 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98160,https://www.iowaheritage.org/items/show/98160,"Landscape of Kniffin and Associated soils.","Appanoose County Soil and Water Conservation District","Landscape of Kniffin and Associated soils in Appanoose County, Iowa.","James R. Culver",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","November, 1969.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,James R. Culver,Kniffin and Associated,Soil and Water Conservation","https://www.iowaheritage.org/files/original/df448f5e528dabc5df030b57fbc94d7b.jpg,https://www.iowaheritage.org/files/original/8e8e5305bce89dc8a360d252072e424a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98345,https://www.iowaheritage.org/items/show/98345,"Lime loss from snow melt runoff on John Sutter's farm.","Appanoose County Soil and Water Conservation District","Lime loss from snow melt runoff on John Sutter's farm in Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Lime Loss,Runoff,Winter Melt",https://www.iowaheritage.org/files/original/e0b8a6e5462400577207c88abf4b818d.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98161,https://www.iowaheritage.org/items/show/98161,"Limestone deposits on Harold Holder's farm.","Appanoose County Soil and Water Conservation District","Limestone outcrops and scattered limestone flagged on the surface on Harold Holder's farm.","Ivan Jensen",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",11-05-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Harold Holder,Ivan Jensen,Limestone Deposit,Limestone Outsropping,Soil and Water Conservation","https://www.iowaheritage.org/files/original/7d1625191b6e8cd8dc664869583738a1.jpg,https://www.iowaheritage.org/files/original/a80e3d6596ccc9638aea19d6783372f7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98107,https://www.iowaheritage.org/items/show/98107,"Linda Milner - Queen of Conservation candidate.","Appanoose County Soil and Water Conservation District","Linda Milner - Queen of Conservation candidate.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Linda Milner,Queen of Conservation,Soil and Water Conservation","https://www.iowaheritage.org/files/original/55ba12775cc7414ec0b69299cd599d32.jpg,https://www.iowaheritage.org/files/original/1676c00efbcb8f6a3efc4e86ea867275.jpg,https://www.iowaheritage.org/files/original/6b23126a0fd85305bc18fba1fa3109ec.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98108,https://www.iowaheritage.org/items/show/98108,"Linda VanDyne - District Clerk.","Appanoose County Soil and Water Conservation District","Linda VanDyne - District Clerk.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Clerk,Linda VanDyne,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ca84d555de9bd951fa87a64834a00df7.jpg,https://www.iowaheritage.org/files/original/4651eff7889d6add4165fcf663b6c061.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99152,https://www.iowaheritage.org/items/show/99152,"Little Bluestem on Richard Johnson's land, 1963","Appanoose County Soil and Water Conservation District|Little Bluestem|Richard Johnson","B&W photograph of John Maddy, Lorenz Bredemeir, Art Thoreson, and unidentified man inspecting acres of Little Bluestem.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-10-24,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Little_blue_stem_001|Appanoose_Little_blue_stem_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Thoreson,John Maddy,Little Bluestem,Lorenz Bredemeir,Richard Johnson","https://www.iowaheritage.org/files/original/483f95142f211f3ed4598849ec213c48.jpg,https://www.iowaheritage.org/files/original/afff11cb0a4b891b4e9043e830cdc349.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98070,https://www.iowaheritage.org/items/show/98070,"Local bulldozer operators.","Appanoose County Soil and Water Conservation District","Local bulldozer operators in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bulldozer,Henry Burgher,J.C. Whisler & Sons,Local Contractor,Soil and Water Conservation",https://www.iowaheritage.org/files/original/613f442b1ed19d3da40a092b41ed9931.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99204,https://www.iowaheritage.org/items/show/99204,"Looking through a window","Appanoose County Soil and Water Conservation District|Personnel ","B&W photograph of two unidentified staff members on opposite side of interior window.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_through_a_window_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/081704fe09790873f907df42aba91ae6.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99127,https://www.iowaheritage.org/items/show/99127,"Machinery in the field","Appanoose County Soil and Water Conservation District|Machinery|Construction Equipment","B&W photographs of assortment of machinery being used in the field.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_construction_equipment_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Construction Equipment,Machinery",https://www.iowaheritage.org/files/original/78ea93cc30000d6b8ec76c1f1708167a.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99093,https://www.iowaheritage.org/items/show/99093,"Man in young cornfield","Appanoose County Soil and Water Conservation District|Agriculture|Cornfield","B&W photograph of an unidentified man sitting in young cornfield.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1954_07-12_20191224_10240442_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Cornfield",https://www.iowaheritage.org/files/original/ada3cfd39a59ac1c72704cafeee62a18.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
