 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78139,https://www.iowaheritage.org/items/show/78139,"Aerial View of William Penn College","Penn College|William Penn College|William Penn Univeristy","Aerial View of William Penn College campus.",,"Campus Book","William Penn University; Wilcox Library Digital Archives",2011-08-04,"Cook's Studio",www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/846dded2c846301cfc3caa82e37ba847.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78141,https://www.iowaheritage.org/items/show/78141,"Construction of Letter P","Penn College|William Penn College|William Penn Univeristy","The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music. Each class filled in the outline of the P with a stone that was engraved with their class year. The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Campus Book","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a10717df0fad6909b4e51e4d1ce1b745.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78164,https://www.iowaheritage.org/items/show/78164,"Heating Plant","Penn College|William Penn College|William Penn Univeristy","The Heating Plant was constructed in 1916-1917. The smokestack was originally 146 feet high. This great height was necessary to create the tremendous draft required to pull air through the original three boilers, which had no blowers.  Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the extensive use of ribbon windows punctuated by brick pilasters, the low pitched roof, and the use of stone trim work in geometric designs. The building’s industrial style metal windows remain in place. This building provided heat to Penn Hall, Lewis Hall and Spencer Chapel.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb316b949f0c368a223408da3e50d270.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78165,https://www.iowaheritage.org/items/show/78165,"Heating Plant","Penn College|William Penn College|William Penn Univeristy","The Heating Plant was constructed in 1916-1917. The smokestack was originally 146 feet high. This great height was necessary to create the tremendous draft required to pull air through the original three boilers, which had no blowers.  Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the extensive use of ribbon windows punctuated by brick pilasters, the low pitched roof, and the use of stone trim work in geometric designs. The building’s industrial style metal windows remain in place. This building provided heat to Penn Hall, Lewis Hall and Spencer Chapel.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a1235f20a2239d686b0bb0073abc7b8.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78166,https://www.iowaheritage.org/items/show/78166,"Heating Plant","Penn College|William Penn College|William Penn Univeristy","The Heating Plant was constructed in 1916-1917. The smokestack was originally 146 feet high. This great height was necessary to create the tremendous draft required to pull air through the original three boilers, which had no blowers.  Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the extensive use of ribbon windows punctuated by brick pilasters, the low pitched roof, and the use of stone trim work in geometric designs. The building’s industrial style metal windows remain in place. This building provided heat to Penn Hall, Lewis Hall and Spencer Chapel.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/181f5a0fd283159214e55bd3ee5f8d9f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78167,https://www.iowaheritage.org/items/show/78167,"Heating Plant","Penn College|William Penn College|William Penn Univeristy","The Heating Plant was constructed in 1916-1917. The smokestack was originally 146 feet high. This great height was necessary to create the tremendous draft required to pull air through the original three boilers, which had no blowers.  Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the extensive use of ribbon windows punctuated by brick pilasters, the low pitched roof, and the use of stone trim work in geometric designs. The building’s industrial style metal windows remain in place. This building provided heat to Penn Hall, Lewis Hall and Spencer Chapel.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b7e760ae6ce69400117b6d7fa4e083f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78151,https://www.iowaheritage.org/items/show/78151,"Heating Plant Construction","Penn College|William Penn College|William Penn Univeristy","The Heating Plant was constructed in 1916-1917. The smokestack was originally 146 feet high. This great height was necessary to create the tremendous draft required to pull air through the original three boilers, which had no blowers. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the extensive use of ribbon windows punctuated by brick pilasters, the low pitched roof, and the use of stone trim work in geometric designs. The building’s industrial style metal windows, which remain in place. This building provided heat to Penn Hall, Lewis Hall and Spencer Chapel.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca054bae0b632ec2c52bb2c5a69e4508.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78140,https://www.iowaheritage.org/items/show/78140,"Letter P","Penn College|William Penn College|William Penn Univeristy","Construction of the Letter P on the north campus. The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music. Each class filled in the outline of the P with a stone that was engraved with their class year. The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Campus Book","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a61e4c2adc6168df022dd382df4e7dde.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78159,https://www.iowaheritage.org/items/show/78159,"Lewis Hall","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82b096f18f20f03a1caacb45228f7c5b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78161,https://www.iowaheritage.org/items/show/78161,"Lewis Hall","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e309efe2adbf4d5a08881f3bcb876bbb.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
