 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41354,http://www.iowaheritage.org/items/show/41354,"Johnson County 1939","United States|Iowa|Johnson County|1930-1940||||",,,,"Iowa State University Library (Ames);",1939|2011-06-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 42 cm.",English,"Still image;|Maps; Plats (Maps);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b21d916f4b69cdba8de815e94d07028.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41352,http://www.iowaheritage.org/items/show/41352,"Atlas of Madison County, Iowa","United States|Iowa|Madison County|1900-1910||||","(Midland Map Co., 1908, Atlas of Madison County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1908|2011-06-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 36 cm.",English,"Still image; Text;|Maps; Plats (Maps); Title pages; Land surveys; Diagrams; Articles;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63cdbab6bb0a9a5d0aa7fb0e509226ee.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41350,http://www.iowaheritage.org/items/show/41350,"Plat Book of Monroe County, Iowa","United States|Iowa|Monroe County|1900-1910||||","(The Albia Republican, 1902, Plat Book of Monroe County, Iowa)",,,"The Albia Republican|State Historical Society of Iowa (Iowa City);",1902|2011-03-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 25 X 31 cm.",English,"Still image; Text;|Advertisements; Census records; Maps; Plats (Maps); Title pages; Photographs; Drawings (Visual works);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1b82bb9857e089001ef610a236efe16.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41348,http://www.iowaheritage.org/items/show/41348,"Standard Atlas of Shelby County, Iowa","United States|Iowa|Shelby County|1910-1920|||","(Geo. A. Ogle & Co., 1911, Standard Atlas of Shelby County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1911|2011-03-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Text; Still image;|Advertisements; Articles; Diagrams; Directories; Histories; Land surveys; Maps; Photographs; Plats (Maps); Portraits; Tables of contents; Title pages; World Map;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d70301dc646eabdb5b718820997afca.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41346,http://www.iowaheritage.org/items/show/41346,"Plat Book of Fayette County, Iowa","United States|Iowa|Fayette County|1870-1880|||","(Warner & Foote, 1879, Plat Book of Fayette County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1879|2011-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f874616782354aa24a95deea1a77afd3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41344,http://www.iowaheritage.org/items/show/41344,"Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine County|1870-1880||","(Harrison & Warner, 1874, Atlas of Muscatine County, Iowa)",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City);",1874|2011-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 42 cm.",English,"Still image; Text;|Census records; Directories; Maps; Plats (Maps); Tables of contents; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a64d26bed595a6d26c3ffc5f999d7e5b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41342,http://www.iowaheritage.org/items/show/41342,"Atlas and Plat Book of Adair County, Iowa","United States|Iowa|Adair County|1910-1920|","(Successful Farming Publishing Co., 1917, Atlas and Plat Book of Adair County, Iowa)",,,"Successful Farming Publishing Co.|State Historical Society of Iowa (Iowa City);",1917|2011-07-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 41 cm.",English,"Text; Still image;|Advertisements; Indexes (Reference sources); Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af42b4d3554fb8f7657fb39855eb8994.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41340,http://www.iowaheritage.org/items/show/41340,"Atlas of Carroll County, Iowa","United States|Iowa|Carroll County|1900-1910|","(Iowa Publishing Co., 1906, Atlas of Carroll County, Iowa)",,,"Iowa Publishing Co.;|State Historical Society of Iowa (Iowa City);",1906|2011-03-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas.: b&w.; 39 X 47 cm.",English,"Still image; Text;|Advertisements; Articles; Business announcements; Diagrams; Histories; Maps; Land surveys; Portraits; Prefaces; Tables of contents; Title pages; World Map;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ed473c58621aae124774555a7408d95.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41338,http://www.iowaheritage.org/items/show/41338,"Atlas of Pottawattamie County, Iowa","United States|Iowa|Pottawattamie County|1900-1910||","(R. V. Innes, 1900, Atlas of Pottawattamie County, Iowa)",,,"R. V. Innes|Iowa State University Library (Ames)",1900|2011-07-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.",English,"Still image; Text;|Maps; Plats (Maps); Advertisements; Indexes (Reference sources); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41fa6cd9430d310fc2b2583546c8ba6d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41336,http://www.iowaheritage.org/items/show/41336,"Standard Atlas of Louisa County, Iowa","United States|Iowa|Louisa County|1890-1900||||","(Geo. A. Ogle & Co., 1899, Standard Atlas of Louisa County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1899/1900|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|Articles; Diagrams; Directories; Histories; Maps; Plats (Maps); Photographs; Title pages; Tables of contents; World Map;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4054c70aefdba44a8fe07b970671d60.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
