 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28173,http://www.iowaheritage.org/items/show/28173,"Army nurse will speak at county banquet Thursday, July 13|Independent (Belmond, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Wright County -- Clarion|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-07-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 8 x 11 cm",eng,"Text; Clippings",1944-07-06-18.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/868a98805ef515957c85e849f47fb0c0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28171,http://www.iowaheritage.org/items/show/28171,"WACaravan to bring musical talent|Times (Cherokee, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Cherokee County -- Cherokee|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of WACaravan accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-06-30,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 24 x 16 cm",eng,"Text; Clippings; Still Image",1944-06-30-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af1d98adebc70432b242625affd4b250.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28169,http://www.iowaheritage.org/items/show/28169,"Committees named to plan for Air-WAC show here|Cherokee to see outstanding show Tuesday, July 4|Chief (Cherokee, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Cherokee County -- Cherokee|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-30,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 11 cm",eng,"Text; Clippings",1944-06-30-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10954cf1698382908aec1544f0dfc4eb.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28165,http://www.iowaheritage.org/items/show/28165,"Crowds love Air-WACaravan show|Journal (Decorah, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Winneshiek County -- Decorah|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 11 x 5 cm",eng,"Text; Clippings",1944-06-29-07.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8237bef97b148095a93f4ce2997d1da.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28163,http://www.iowaheritage.org/items/show/28163,"The WAC encampment held|Senitnel (Hartly, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- O'Brien County -- Hartley|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 8 x 6 cm",eng,"Text; Clippings",1944-06-29-06.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12ded8eada44624387cab0ab917e7c00.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28161,http://www.iowaheritage.org/items/show/28161,"WAC's coming Thursday|Two hour variety show to be presented July 6 fun-packed review free in showing here|Vindicator Republican (Estherville, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Emmet County -- Estherville|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 23 x 11 cm",eng,"Text; Clippings",1944-06-29-05.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ee5df145ab0253719eb89ade28ed93d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28159,http://www.iowaheritage.org/items/show/28159,"Limited seating capacity available for big WAC show|County residents urged to be on hand early July 4|Times (Cherokee, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Cherokee County -- Cherokee|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of WACaravan cast driving into town accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-06-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 18 x 11 cm",eng,"Text; Clippings; Still Image",1944-06-29-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be9310f769d5f24b7a33b00e4492d6e4.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28157,http://www.iowaheritage.org/items/show/28157,"All Negro WAC band plays at Grinnell|Herald Register (Grinnell, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Poweshiek County -- Grinnell|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of black band accompanies article",,,"State Historical Society of Iowa, Iowa City",1944-06-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 16 cm",eng,"Text; Clippings; Still Image",1944-06-29-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5819b9e298f8d1cdd0cdf243c46bae50.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28155,http://www.iowaheritage.org/items/show/28155,"WAVE review at Navy show on July 4|Record (Cedar Falls, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 10 x 11 cm",eng,"Text; Clippings",1944-06-29-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76f8e7729c910ff31dc6e0714652beb7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28152,http://www.iowaheritage.org/items/show/28152,"WAC recruiting team at work|Special one-day drive is held here Wednesday|Telegraph-Herald (Dubuque, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Dubuque County -- Dubuque|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-29,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 5 cm",eng,"Text; Clippings",1944-06-29-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ae576ea5192ac2a348022c61ff25ccd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
