 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17469,http://www.iowaheritage.org/items/show/17469,"Joseph Rosenfield, 1982-2000","Men|Rosenfield, Joseph|Delta Queen (Steamboat)|United States -- Iowa|1980-1990|Business people|Lawyers|Philanthropists|Women|Activists|Authors|Civic leaders|Families|Birthdays|Birthday parties|Noun, Louise R.|Benshoof, Janet|Buffett, Susie|Burke, Donna|Chrystal, John|Duchen, Chuck|Hutchison, Tom|Johnston, Dan|Knapp, Bill|Knapp, Susan|Murphy, June|Rosenfield, Alan|Sandler, Mildred|Blosten, Louise|Osherenko, Margo|Wurtz, Babette|Greer, Madeline|Hunter, Pete|United States -- Iowa -- Grinnell|1990-2000",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65206611782567fd5f35683ad69fb59f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17461,http://www.iowaheritage.org/items/show/17461,"Louise Noun scrapbook, Des Moines, Iowa, 1949-2000","Women|Museum trustees|Noun, Louise R.|Younkers, Inc.|United States -- Iowa -- Des Moines|1940-1950|Activists|Authors|Art collectors|Civic leaders|Philanthropists|Civil liberties|Freedom of speech|Families|Artists|Political elections|Capitols|Weddings|State government|Business people|Brides|Governors|Journalists|Men|Draft protests|Demonstrations|Student movements|Site plans|Awards|Historic buildings|Community service|Family history|Demetrion, James|Flora, Jason|Frankel, Babette|Johnston, Dan|Noun, Susan|Noun, Maurice|Rosenfield, Joseph|Rosenfield, Meyer|Rosenfield, Rose|Rosenfield, Ruth|Duchen, Chuck|Dunlap, Flora|Sostrin, Morey|Flora, Ronald|Kirsch, Dwight, b. 1899|Flansburg, James Sherman, 1932-|Hughes, Harold E. (Harold Everett), 1922-|Darling, Jay N. (Jay Norwood), 1876-1962|Tinker, John|Tinker, Mary Beth|Smith, Stephen|Dunlap, Leslie W. (Leslie Whittaker), 1911-|Mattern, Karl|Tilson, Joe, 1928-|Murphy, Donald R.|Schramm, James S.|Strebelle, Olivier, 1927-|Sims, Susan|Lasansky, Mauricio, 1914-|Biederman, Charles Joseph, 1906-|Shane, George Walker, 1906-1969|Roadside Settlement House, Des Moines, Ia.|Christian Science Monitor (Newspaper)|Piney Woods School|Des Moines register|Binau Blatt|Iowa Federationist|The Iowan (Shenandoah, Iowa)|Des Moines Art Center|Iowa Power and Light Company|Good Government News|Grinnell College|Iowa. Capitol Planning Commission|Defender (Des Moines, Iowa)|Iowa Civil Liberties Union|American Civil Liberties Union|Iowa. Advisory Commission on Governmental Reorganization|Iowa Children's Home Society|Germany -- Binau||1950-1960|1960-1970|1970-1980|1980-1990|1990-2000",,"Noun, Louise R.",,"University of Iowa. Libraries. Iowa Women's Archives",1949-2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image; Text|Photographs; Scrapbooks; Clippings; Correspondence; Editorial cartoons; Christmas cards; Greeting cards",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0fa29fde763b81b0281eca2f269593b5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17456,http://www.iowaheritage.org/items/show/17456,"Jason Flora and Tammi De Schepper, Grinnell, Iowa, July, 2000","Women|Flora, Jason|United States -- Iowa -- Grinnell|1990-2000|Men|Families|De Schepper, Tammi","""30JUL00 CUS One Hour Photo""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2000-07|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89b0adb3ea62c94f98ae04edd3209af5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17453,http://www.iowaheritage.org/items/show/17453,"Louise Noun with Susan and Bill Knapp and family on Thanksgiving, Iowa, November 2000","Women|Thanksgiving Day|Noun, Louise R.|United States -- Iowa|1990-2000|Activists|Authors|Art collectors|Men|Children|Families|Knapp, Bill|Knapp, Susan",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2000-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21246364f5767763ef787cfb4144e6af.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17451,http://www.iowaheritage.org/items/show/17451,"Margo Osherenko and Babette Wurtz in their childhood home, April 1, 1998","Women|Osherenko, Margo|1990-2000|Families|Wurtz, Babette","""301 Tonswonda""--Verso.","Osherenko, G.",,"University of Iowa. Libraries. Iowa Women's Archives",1998-04-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Other people, 1998-2000, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dbf04df99f9ebaa0ff7d4f563a5ebc8.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17435,http://www.iowaheritage.org/items/show/17435,"Louise Noun and her sister, Ruth McGregor, ca. 1945","Women|Noun, Louise R.|1940-1950|Families|Activists|Art collectors|Authors|McGregor, Ruth Rosenfield",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1945|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Louise Noun, 1978, 1981, 1999, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26cf3848ae8212b98ff48c6a78257ddc.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17431,http://www.iowaheritage.org/items/show/17431,"Louise Noun with Japanese family, Japan, October 1973","Women|Japanese|Noun, Louise R.|Japan|1970-1980|Activists|Authors|Art collectors|Men|Children|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1973-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/63e927449c171523be4d297c746f941e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17426,http://www.iowaheritage.org/items/show/17426,"Louise Noun and niece Louise O., Tucson, Ariz., March, 1999","Women|Nieces|Noun, Louise R.|United States -- Arizona -- Tucson|1990-2000|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1999-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9c7e1e1c68389323c8699f928646d41f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17372,http://www.iowaheritage.org/items/show/17372,"Louise Noun with siblings Joe and Ruth Rosenfield, Iowa, early 1920s","Women|Noun, Louise R.|United States -- Iowa|1920-1930|Activists|Authors|Art collectors|Children|Families|Rosenfield, Joseph|Rosenfield, Ruth",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86e8e2709a65ae7c47de76dc1e7cf8d2.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17368,http://www.iowaheritage.org/items/show/17368,"Louise Noun with family, Iowa, mid-1920s","Women|Noun, Louise R.|United States -- Iowa|1920-1930|Activists|Authors|Art collectors|Children|Families|Rosenfield family",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a49c20137e6f50d997688a67ec71b79.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
