 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28983,https://www.iowaheritage.org/items/show/28983,"All new WACs to be trained Des Moines|Economist (New Hampton, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1945-01-04,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 6 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-01-04-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae3c20043bdf576740bbdb9e0c2302b9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29335,https://www.iowaheritage.org/items/show/29335,"American WAC|Monitor (Clarion, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers",,,,"State Historical Society of Iowa, Iowa City",1945-06-28|2009-07-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa",,"Jpeg|image/jpeg|1 clipping : b&w ; 6 x 9 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-06-28-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db96562c1654764c770462bc736ac816.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29291,https://www.iowaheritage.org/items/show/29291,"An Army promotion for Mary Milligan|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of Major Mary Milligan accompanies article.",,,"State Historical Society of Iowa, Iowa City",1945-06-12|2009-07-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa",,"Jpeg|image/jpeg|1 clipping : b&w ; 10 x 5 cm",eng,"Clippings; Text; Still Image|Text; Still image|Clippings (Information Artifacts)",1945-06-12-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3fe25633400c6add438ea0a90f98f40.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
9295,https://www.iowaheritage.org/items/show/9295,"And don't ever try it again.","War|World War, 1939-1945|Soldiers|aggression|retaliation|defeat|victory|gladiators.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1945/08/15|1945,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"450815.jpg|http://ddr.lib.drake.edu/u?/ddarling,6225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6225"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4336f0c37d7162aa3495bb2b99d819fd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3940,https://www.iowaheritage.org/items/show/3940,"And thus endeth the story.","War|Versailles, Treaty of, June 28, 1919 (Germany)|Germany|Soldiers|peace|defeat|treaties|Europe|statesmen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1919/06/25|1919,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"190625.jpg|http://ddr.lib.drake.edu/u?/ddarling,1069",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,1069"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00bc008844aee6111b56604d2253f829.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
11188,https://www.iowaheritage.org/items/show/11188,"Andrew F. Davis diary, 1861-1862","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Military officers|Cheat Mountain, Battle of, W. Va., 1861|Corinth, Battle of, Corinth, Miss., 1862|United States -- West Virginia|United States -- Tennessee|United States -- Mississippi -- Corinth|United States -- Kentucky -- Perryville","Davis, of Liberty, Union County, Indiana, enlisted in Company I, 15th Regiment, Indiana Volunteers on May 14, 1861. He was commissioned as a second lieutenant September 10, 1861, and as a first lieutenant November 1862.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1861/1862|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/827171509dde2602026b5f4cbd250ce0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15945,https://www.iowaheritage.org/items/show/15945,"Andrew F. Davis diary, 1861-1862","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Military officers|Cheat Mountain, Battle of, W. Va., 1861|Corinth, Battle of, Corinth, Miss., 1862|United States -- West Virginia|United States -- Tennessee|United States -- Mississippi -- Corinth|United States -- Kentucky -- Perryville","Davis, of Liberty, Union County, Indiana, enlisted in Company I, 15th Regiment, Indiana Volunteers on May 14, 1861. He was commissioned as a second lieutenant September 10, 1861, and as a first lieutenant November 1862.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1861/1862|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,Text|Diaries|jpeg,MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0800b0c7bcbad6f29ebd27d0d35b56c9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11096,https://www.iowaheritage.org/items/show/11096,"Andrew F. Davis papers, 1862","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Shiloh, Battle of, Tenn., 1862|Corinth, Battle of, Corinth, Miss., 1862|Perryville, Battle of, Perryville, Ky., 1862|Copperhead movement|United States -- Tennessee|United States -- Mississippi -- Corinth|United States -- Kentucky -- Perryville","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1862,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129385|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efc39f91b683a04fb27a20f375eae5c1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15707,https://www.iowaheritage.org/items/show/15707,"Andrew F. Davis papers, 1862","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Shiloh, Battle of, Tenn., 1862|Corinth, Battle of, Corinth, Miss., 1862|Perryville, Battle of, Perryville, Ky., 1862|Copperhead movement|United States -- Tennessee|United States -- Mississippi -- Corinth|United States -- Kentucky -- Perryville","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1862,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129385|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/621a1a6876cbb711df17b2a5ed75ab03.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11097,https://www.iowaheritage.org/items/show/11097,"Andrew F. Davis papers, January-October 1863","War|United States -- History -- Civil War, 1861-1865|Davis, Andrew F.|United States. Army. Indiana Infantry Regiment, 15th (1861-1865). Company I|United States|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Copperhead movement","Correspondence written by Davis to his wife and daughters on such matters as troop morale, slavery, Copperheads, camp life, and battle.","Davis, Andrew F.",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Andrew F. Davis, 1879-1891|http://lib.uiowa.edu/collguides/?MSC0454",,,Text|Correspondence|jpeg,MsSC0454|index.cpd|31858055129393|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cae9f5bec27ddd534db08297815ce55b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
