 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67041,https://www.iowaheritage.org/items/show/67041,"Football fans, 1943","Athletics|Football|Iowa State University|","A group of individuals in the stadium watching a football game.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-3-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1943|2007-07-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 16.8 cm",,"Still Image (color)|Image",24-6-G.Football.1871-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a91c4590307bc550766c29762cdd2550.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72184,https://www.iowaheritage.org/items/show/72184,"Football fans, 1943","Athletics|Football|Iowa State University|","A group of individuals in the stadium watching a football game.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-3-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1943|2007-07-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.4 x 16.8 cm",,"Still Image (color)|Image",24-6-G.Football.1871-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b50146fdfdca876aba54dded730b695a.jpg,"Remote Item",,1,0
67044,https://www.iowaheritage.org/items/show/67044,"Football fans, 1946","Athletics|Football|Iowa State University|","Spectators at a football game, taken from the sidelines.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. Glenn """"Pop"""" Warner coached the football team for a few weeks every year during1895-1899. In 1914, a new field was constructed and at first named """"New State Field"""" in reference to the old field, which was just simply called State field. Later it would be known as Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-3-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946|2007-08-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.2 x 7.3 cm",,"Image (color)|Image",24-6-G.Football.1871-3-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb1b8b66c982417a6aeccf9d66b28da4.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72187,https://www.iowaheritage.org/items/show/72187,"Football fans, 1946","Athletics|Football|Iowa State University|","Spectators at a football game, taken from the sidelines.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. Glenn """"Pop"""" Warner coached the football team for a few weeks every year during1895-1899. In 1914, a new field was constructed and at first named """"New State Field"""" in reference to the old field, which was just simply called State field. Later it would be known as Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-3-8,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946|2007-08-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.2 x 7.3 cm",,"Image (color)|Image",24-6-G.Football.1871-3-8|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c793e4697e4d5770d375185f6d0641c5.jpg,"Remote Item",,1,0
67031,https://www.iowaheritage.org/items/show/67031,"Football game","Athletics|Football|Iowa State University|","A football game played in snow in Cedar Rapids, IA. Coe vs. Western.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. Glenn """"Pop"""" Warner coached the football team for a few weeks every year during1895-1899. In 1914, a new field was constructed and at first named """"New State Field"""" in reference to the old field, which was just simply called State field. Later it would be known as Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-1-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1893|2007-07-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 18.4 cm",,"Image (color)|Image",24-6-G.Football.1871-1-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b2858f56f3a15062539f11dc723bc89.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67080,https://www.iowaheritage.org/items/show/67080,"Football game","Athletics|Football|Iowa State University|","A football game in progress. A stadium full of spectators is in the background.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-7-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Still Image (color)|Image",24-6-G.Football.1871-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b748f865c39a1274e51f48e32396952a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67081,https://www.iowaheritage.org/items/show/67081,"Football game","Athletics|Football|Iowa State University|","A football game in progress before a stadium of spectators.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. Glenn """"Pop"""" Warner coached the football team for a few weeks every year during1895-1899. In 1914, a new field was constructed and at first named """"New State Field"""" in reference to the old field, which was just simply called State field. Later it would be known as Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-7-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.4 cm",,"Still Image (color)|Image",24-6-G.Football.1871-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bbb3b97efb5132e5445c9c977b386da.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67084,https://www.iowaheritage.org/items/show/67084,"Football game","Athletics|Football|Iowa State University|","A football game in progress before a scattered group of spectators.|Football was played on the Iowa State campus as early as the 1870s, but was only an intramural sport. Soon the different """"teams"""" from schools around Iowa began challenging one another to see who was the best in Iowa. The first Iowa State intercollegiate football game was played in 1892 against the State Center team under coach Ira C. Brownlie who was also the captain. College president William Beardshear started an athletic association to officially sanction Iowa State athletic teams in 1894. In1895, Iowa State played Northwestern University and won 36-0. After that game, the headline on the Chicago Tribune read """"Struck by a Cyclone"""" in reference to Iowa State's impressive win over Northwestern. Since then, the Iowa State athletic teams have been known as the Cyclones. In 1914, a new field constructed and later named Clyde Williams Field. In 1975, the football games began to be played at the newly constructed Cyclone Stadium, which was later renamed Jack Trice Stadium. Iowa State made it to its first bowl game, the Sun Bowl, in 1971.","Iowa State University",24-6-G.Football.1871-7-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.7 x 7.9 cm",,"Still Image (color)|Image",24-6-G.Football.1871-7-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff99919d7678c0de3ee9928d0a546d6c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0