 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
82555,https://www.iowaheritage.org/items/show/82555,"[Sketchbook 1940.B]","Writings|Crucifixes|Jesus Christ|Letterforms|Iconography|Saints","Cover with 21 pages","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2457"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/390f12f7806abd21099fc966c2e123ab.jpg,"Still Image","Catich Digital Collection",1,0
82554,https://www.iowaheritage.org/items/show/82554,"[Sketchbook for 1959]","Letterforms|Writings|Lists|Animals|Figures, Male|Figures, Female|Priests","Cover and 18 pages","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2434",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2434"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a35abbebab6009c2f52604de9404e7c.jpg,"Still Image","Catich Digital Collection",1,0
82553,https://www.iowaheritage.org/items/show/82553,"[Sketchbook for 1947]","Animals|Writings|Iconography|Jesus Christ|Saints|Crucifixes|Boats|Plants|Letterforms","Cover and 20 pages.","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcee77ca4c2b0080fff4cec3750ffad3.jpg,"Still Image","Catich Digital Collection",1,0
82549,https://www.iowaheritage.org/items/show/82549,[1947.26.27],Animals|Figures|Writings,"Notes on owls. Twelve owls, one owl head.  Two owls have a snake in their talons. One hand pointing down with two fingers.|Owls eyes immovably fixed in head.  Sees in diff dir. Only by moving head.  Telescopic vision.  His whole being directed to seeing straight ahead.  Just as the prudent man sees all in terms of eternity not distracted by the enticing pleasures of the immed|Tiff file: 1504 x 2310 pixels, 9094 Mb;  Display: jpeg, 600 x 922 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.26.27|http://cdm16810.contentdm.oclc.org/u?/Catich,2384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fbca8c035b84e8cf187c3c35eb79a28b.jpg,"Still Image","Catich Digital Collection",1,0
82548,https://www.iowaheritage.org/items/show/82548,[1947.25],Animals|Angels|Figures|Iconography|Writings,"Notes on nature and its relation to religion: Jonas and the whale.Two owls, whale, angel, two hands, and four images of Christian iconography.|Owl & snake - prop. of wisdom to seek after truth. Lower nature seeks after its """"truth"""" (good or truth of senses) Truly wise man is he who puts all truths in place.  --  centaur - soul-body.  Two natures. One lower the other higher. Riderless horse. Rudde|Tiff file: 1502 x 1166 pixels, 5.01 Mb;  Display: jpeg, 800 x 621 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.25|http://cdm16810.contentdm.oclc.org/u?/Catich,2383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3589b4aaf727cfa076455f11c63926d9.jpg,"Still Image","Catich Digital Collection",1,0
82547,https://www.iowaheritage.org/items/show/82547,[1947.24],Writings,"Notes on art and its meaning.|Tiff file: 1504 x 1159 pixels, 4.99 Mb;  Display: jpeg, 800 X 616 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.24|http://cdm16810.contentdm.oclc.org/u?/Catich,2382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1ae5c92906e3c43296f1bf4078cbac3.jpg,"Still Image","Catich Digital Collection",1,0
82546,https://www.iowaheritage.org/items/show/82546,[1947.22.23],Writings,"Two pages of text in another language, possibly German or Dutch?.|Tiff file: 1524 x 2338 pixels, 10.2 Mb;  Display: jpeg, 600 x 920 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.22.23|http://cdm16810.contentdm.oclc.org/u?/Catich,2381",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2381"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38b7d2fb87e14fd6473de4b66a159a66.jpg,"Still Image","Catich Digital Collection",1,0
82545,https://www.iowaheritage.org/items/show/82545,[1947.20.21],Iconography|Animals|Writings|Religious,"About twenty-four images of Christian iconography: four birds, mangers. Menorah, chalice;  and notes representing the symbols and what their colors would be. Some in German or Dutch?|SNOW WATER ICE 3 aspects TRINITY same essence, …|Tiff file: 1504 x 2323 pixels, 10.0 Mb;  Display: jpeg, 600 x 927 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.20.21}|http://cdm16810.contentdm.oclc.org/u?/Catich,2380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee3767ab78479f7e8a1604bfcbd51c8d.jpg,"Still Image","Catich Digital Collection",1,0
82544,https://www.iowaheritage.org/items/show/82544,[1947.19],Animals|Portraiture|Writings,"Full page of notes explaining animals in Islamic contexts; a small sketch of a face.|[Under face] cornuatam HABENS FACIEM [text] In Islamic contexts ass & camel are regularly types of carnal individuality. In the parable of the camel & the Eye of the Needle it is obviously the lower self that cannot enter into the kingdom of Heaven, A. Ba|Tiff file: 1500 x 1153 pixels, 4.95 Mb;  Display: jpeg, 800 x 615 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.19|http://cdm16810.contentdm.oclc.org/u?/Catich,2379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f52f072dd535587d4cb5ae17adc1aca1.jpg,"Still Image","Catich Digital Collection",1,0
82536,https://www.iowaheritage.org/items/show/82536,[1947.7],Saints|Iconography|Writings,"Two paragraphs in German, images of Christian iconography - a manger, a key with a star, a fish, three 3-dimensional boxes wih Alpha and Omega.  Two saints - one carrying a lamb on his shoulders.|Tiff file: 1498 x 1157 pixels, 4.96 Mb;  Display: jpeg, 800 x 617 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.7|http://cdm16810.contentdm.oclc.org/u?/Catich,2371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5d4da48ed49b39a41eaa686a3e166de.jpg,"Still Image","Catich Digital Collection",1,0
