 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2131,https://www.iowaheritage.org/items/show/2131,"Drake Relays, 1961, Wilma Rudolph","Track athletics--Iowa--Des Moines|Athletes--Tennessee","Wilma Rudolph won the 100-Yard Dash in 1961 with a time of :11.1. She was first woman to win a Drake Relays event. Rudolph also won a bronze medal for the 4x4 at the 1956 Olympics and three gold medals for the 100-meter, 200-meter and 400-meter relays at the 1960 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00292|http://ddr.lib.drake.edu/u?/du-relays,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f93aa177d10ca999f503cb36e07c8557.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2130,https://www.iowaheritage.org/items/show/2130,"Drake Relays, 1973","Track athletics--Iowa--Des Moines|Rites & ceremonies--Iowa--Des Moines|Athletes","Van Nelson, DeHart Hubbard and Theron Lewis stand on the awards podium as they are inducted into the Drake Relays Hall of Fame. Nelson was a standout distance runner in the 1960s from St. Cloud State University. Hubbard competed in the Drake Relays in the 1920s with the University of Michigan. He was the first black athlete to win an Olympic Gold Medal in an individual event (long jump.) Lewis competed in sprints and mid-distance events for Southern University in the 1960s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00290|http://ddr.lib.drake.edu/u?/du-relays,198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0f0208784d124af8620933e1772b0c1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2129,https://www.iowaheritage.org/items/show/2129,"Drake Relays, 1970, Ralph Mann","Track athletics--Iowa--Des Moines|Athletes--Utah","Ralph Mann of Brigham Young University. Mann won the 1970 440-Yard Hurdles with a time of :49.4. That same year Drake hosted the NCAA Track and Field Championships where Mann finished the 440-Yard Hurdles with a World Record setting time of :48.8.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00289|http://ddr.lib.drake.edu/u?/du-relays,197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37ad558f8c2c94dfed0cc494a6446e50.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2128,https://www.iowaheritage.org/items/show/2128,"Drake Relays, 1969","Track athletics--Iowa--Des Moines|Marathon running--Iowa--Des Moines","Runners start at the first marathon held at the Drake Relays. Jay Dirksen won the marathon with a time of 2:35.15.5.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00287|http://ddr.lib.drake.edu/u?/du-relays,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8144e2e17a6818af5f9b285bbfa4e23.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2127,https://www.iowaheritage.org/items/show/2127,"Drake Relays, 1961, Wilma Rudolph","Track athletics--Iowa--Des Moines|Athletes--Tennessee","Wilma Rudolph signs autographs for the runners she raced against in the 100-Yard Dash. Rudolph won the 100-Yard Dash with a time of :11.1. She was the first woman to win a Drake Relays event. Rudolph won a bronze medal in the 1956 Olympics, and 3 gold medals for the 100-meter, 200-meter and 400-meter relay at the 1960 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00285|http://ddr.lib.drake.edu/u?/du-relays,193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02b98b1aeca0f0ff8aad34d0db6a7f2a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2126,https://www.iowaheritage.org/items/show/2126,"Drake Relays, 1980s","Track athletics--Iowa--Des Moines|Referees","Relays officials catch up on their reading and relax on a bench between events.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00283|http://ddr.lib.drake.edu/u?/du-relays,191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fef232d7e11e84033718b115ad342c7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2125,https://www.iowaheritage.org/items/show/2125,"Drake Relays Parade, 1978","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A float covered in balloons in the 1978 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00282|http://ddr.lib.drake.edu/u?/du-relays,190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e92b932aff1b5bc8e071da68b22eff0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2124,https://www.iowaheritage.org/items/show/2124,"Drake Relays, 1973","Track athletics--Iowa--Des Moines|Athletes","Runners in the high school girls 100-Yard Dash prepare to begin the race.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00280|http://ddr.lib.drake.edu/u?/du-relays,189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3616813f9a5b8acf01b5ae17b855c6b6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2123,https://www.iowaheritage.org/items/show/2123,"Drake Relays, 1973","Track athletics--Iowa--Des Moines|Athletes","Girls competing in the high school girls 100-Yard Dash.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00278|http://ddr.lib.drake.edu/u?/du-relays,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d482486a4880fb5b61033561301be19e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2122,https://www.iowaheritage.org/items/show/2122,"Drake Relays, 1973","Track athletics--Iowa--Des Moines|Drum majorettes--Iowa","The Marshalltown Majorettes do high kicks.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00276|http://ddr.lib.drake.edu/u?/du-relays,187",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67b0fdb16a725cded7dfe6b765698e53.jpg,"Remote Item","Drake Relays Digital Archive",1,0
