 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65542,https://www.iowaheritage.org/items/show/65542,"Budd family","Carver, George Washington, 1864?-1943|Budd, Lancaster Joseph, 1870-1940.","Budd family portrait with Joseph Lancaster Budd and Sarah Breed Budd with their children, Etta May and Allen Joseph.  It was at Etta May Budd's urging that George Washington Carver transfer to Iowa State from Simpson College to study agriculture.  Carver's first love was art, but Miss Budd feared that he would be unable to make a living as an artist.  She felt it would be more practical to pursue another of his interests, plant science.  She suggested he go to Iowa State, where her father, Joseph Lancaster Budd, was Head of the Horticulture Department from 1877 to 1900.  Neg. 0039585",unknown,"RS 9/16/B.Budd.738-5-1","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2010-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Joseph Lancaster Budd Papers, 1870-1940; http://www.add.lib.iastate.edu/spcl/arch/rgrp/9-16-13.html","Photograph: 14 x 10 cm",,Image,9-16-B-Budd-738-5-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2705ec2c3ea1ec5dcd20977d17a9a40.jpg,"Remote Item","George Washington Carver",1,0
65338,https://www.iowaheritage.org/items/show/65338,"Conversation with Prof. G.W. Carver at Tuskegee, Alabama, February 11, 1924","Carver, George Washington, 1864?-1943|Sparks, Edwin Erle, 1800-1924|Dyes and dying|Paints|Mentoring","Conversation with Prof. G. W. Carver at Tuskegee, Alabama, Feb. 11, 1924.  L. H. Pammel.","Pammel, L. H. (Louis Hermann), 1862-1931","RS 13/5/13.Pammel.V-02-01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1924-02-11|2008-08-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Pammel, Louis Hermann (1862-1931) Papers, 1856-1970 http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-5-13.pdf","Letter: 2 pages; 21.5 x 13 cm",,,13-05-13.Pammel.V-02-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df87540908df5b42862f56701c16ecdc.jpg,"Remote Item","George Washington Carver",1,0
65443,https://www.iowaheritage.org/items/show/65443,"Dairying Class at Iowa State College","Carver, George Washington, 1864?-1943|Dairying Class","Creamery Operators Class (1894) Iowa State College.  George W. Carver back row.",unknown,"RS 21/7/D.Carver.1574-01-01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1894|2008-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Photograph: 25.5 x 20.5 cm",,Image,21-07-D.Carver.1574-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21e5a0fbb02143b1dc79bf2186a62b7b.jpg,"Remote Item","George Washington Carver",1,0
65544,https://www.iowaheritage.org/items/show/65544,"Edgar W. Stanton","Carver, George Washington, 1864?-1943|Stanton, Edgar W., 1850-1920.","Portrait of Edgar W. Stanton .  George Washington Carver’s professor in plane geometry.  Edgar W. Stanton served Iowa State continuously from his graduation in 1872 until his death in 1920.  He was made Head of the Mathematics Department in 1874, served as Secretary of the Board of trustees from 1874 to 1909, and was four times Acting President of Iowa State.  After the death of his first wife, Margaret MacDonald Stanton, in 1895, Stanton presented the college with the first ten bells of the carillon hanging in the Campanile.  After Edgar Stanton's death, his second wife, Julie Wentch Stanton, and his children contributed 26 additional bells.  The carillon is known as the Stanton Memorial Carillon.  Neg. # 0051527",unknown,"RS 13/14/A.Stanton.1091-5-1","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1885|2010-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Edgar W. Stanton (1850-1920) Papers, 1869-2007; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-14-13.html","Photograph: 12.5 x 20.5 cm",,Image,13-14-A-Stanton-1091-5-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2966cd6fe899e791ba482c2420083ecd.jpg,"Remote Item","George Washington Carver",1,0
65448,https://www.iowaheritage.org/items/show/65448,"Faculty and Farmer's Institute at Tuskegee Institute","Carver, George Washington, 1864?-1943|Farmer's Institute","George W. Carver's first faculty & Farmer's Institute at Tuskegee Institute (Carver is top, far left.)  Received from George Washington Carver. ""My First Faculty and Farmer's Institute at Tuskegee, Inst. Ala.  Geo. W. Carver""  Neg # 02363C",unknown,"RS 21/7/D.Carver.1580-01-01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1897(?)|2008-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Photograph: 27.5 x 23 cm",,Image,21-07-D.Carver.1580-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f18e39657237b45665cc641c7528d3b.jpg,"Remote Item","George Washington Carver",1,0
65547,https://www.iowaheritage.org/items/show/65547,"George Washington Carver","Carver, George Washington, 1864?-1943|Petersen, Christian,  1885-1961.","Statue of George Washington Carver by Christian Petersen, sculptor-in-residence in the late 1940's. Originally a plaster sculpture, it was given to the University and placed in Carver Hall at the dedication of the hall in 1970 by the Class of 1968. Christian Petersen came over and stood by August Bang's side. ""When I look upon Carver as you have him here, "" Bang said, ""The words which were written at his death come to my mind - 'He wandered with God'."" ""That is just what I have tried to say, "" answered the artist, and a beautiful smile lighted his face.  In 1998, with gift funds, the statue was cast in bronze as it was originally meant to be, and installed in the courtyard between Carver and Beardshear Halls.","Petersen, Christian, 1885-1961.","RS 26/2/52.Photographs.8-6-12","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1949|2010-01-28",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers, 1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph: 17.5 x 24 cm",,Image,26-2-52-Photographs-8-6-12-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/220860699b51fc7ade1b2f15c041cc59.jpg,"Remote Item","George Washington Carver",1,1
65442,https://www.iowaheritage.org/items/show/65442,"George Washington Carver Graduation Photograph","Carver, George Washington, 1864?-1943.","George W. Carver  I.A.C. Class '94.  Taken in 1893.  Graduation picture, which appeared in the 1894 Bomb [published in1893], on page facing page 34. Neg # 02364C [same picture appears in the faculty section of the 1896 Bomb, when he was Assistant Botanist in the Agricultural Experiment Station from 1894-96.]  Neg # 02365 Information Service has negative.",unknown,"RS 21/7/A.Carver.V-01-01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1893|2008-08-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Photograph: 11 x 15.5 cm",,Image,21-07-A.Carver.V-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c43f02cc01a7f1278efe536b6594b3aa.jpg,"Remote Item","George Washington Carver",1,1
65545,https://www.iowaheritage.org/items/show/65545,"Henry A. Wallace","Carver, George Washington, 1864?-1943|Wallace, Henry A., 1888-1965.","Graduation portrait of Henry A. Wallace.  Son of Henry C. Wallace and friend of George Washington Carver.  Wallace remembered Carver with appreciation: ""Because of his friendship with my father and perhaps his interest in children George Carver often took me with him on botany expeditions, and it was he who first introduced me to the mysteries of plant fertilization.  He seemed to have a great sympathy with me... Later on I was to have an intimate acquaintance with plants myself, because I spent a good many years breeding corn. Perhaps that was partly because this scientist, who belonged to another race, had deepened my appreciation of plants in a way I could never forget.  Certainly because of his faith I became interested in things that today give me a distinct pleasure. I feel I must pay him this debt of gratitude."" Henry A. Wallace was a 1910 graduate of Iowa State. After graduation, he farmed and wrote for Wallace's Farmer.  He took over as the magazine's editor when his father became Secretary of Agriculture.  He also founded the Pioneer Hi-Bred Corn Company in 1926, launching the first commercial production of hybrid seed corn.  In 1932, Wallace was selected as Franklin D. Roosevelt's Secretary of Agriculture, a position held until 1940, when he was elected as Roosevelt's third term Vice President.  He was not chosen as Vice President for Roosevelt's fourth term, but was selected as Secretary of Commerce.  He held this post until 1946.  At that time, differences with then President Harry S. Truman over U.S.-Soviet relations forced Wallace's dismissal.  After an unsuccessful run for President in 1948 on the Progressive Party ticket, Wallace retired from public life.  He spent the rest of his years pursuing his interest in plant hybridization.  Neg. # 2332",unknown,"RS 21/7/A.Wallace.1578-2-1","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","circa. 1909|2010-01-28",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Henry A. Wallace Collection, 1910-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-5.html","Photograph: 12.5 x 18 cm",,Image,21-7-A-Wallace-1578-2-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/082ab1e9a89b0e43ce5886a103597044.jpg,"Remote Item","George Washington Carver",1,0
65546,https://www.iowaheritage.org/items/show/65546,"Henry C. Wallace","Carver, George Washington, 1864?-1943|Wallace, Henry C.","Portrait of Henry C. Wallace.  One of George Washington Carver’s professors.  Henry C. Wallace graduated in 1892 from Iowa State, a degree that was begun in 1885 and then interrupted by a career in farming.  He was hired as an Assistant Professor in Dairying after completing his studies.  While on the faculty, he started a publication, The Farm and Dairy, which was moved to Des Moines in 1896 and renamed Wallace’s Farmer. Wallace left teaching to work on the magazine, which was edited by his father.  He took over editorship upon his father's death in 1916.  He was called to be President Warren G. Harding's Secretary of Agriculture in 1921, a position held until his death in 1924.  Neg. # 031565",unknown,"RS 21/7/A.Wallace.1578-3-1","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2010-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Henry C. Wallace Papers; http://www.add.lib.iastate.edu/spcl/arch/name.html","Photograph: 17.5 x 23 cm",,Image,21-7-A-Wallace-1578-3-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/788b14ed90d3945f23fcb0e48c6fca20.jpg,"Remote Item","George Washington Carver",1,0
65541,https://www.iowaheritage.org/items/show/65541,"James Wilson","Carver, George Washington, 1864?-1943. Carver, George Washington, 1864?-1943 friends and colleagues","James Wilson ""Tama Jim"" 1836-1920, Director Experiment Station 1891-97. First Dean of Agriculture 1897-02.  Made Dean while on leave 1897-02.  In Carver's words: ""Wilson, the name of Hon. James Wilson is sacred to me.   He was one of the finest teachers that it has ever been my privilege to listen to... Being a colored boy, and the crowded condition of the school, made it rather embarrassing for some, and it made the questions of a room rather puzzling.  Prof. Wilson said, as soon as he heard it, ""Send him to me, I have a room,"" and he gave me his office and was very happy in doing so. James Wilson was a farmer and a newspaper editor from Traer, Iowa, who had already served in the Iowa legislature and the U.S. House of Representatives when he was named Professor of Agriculture at Iowa State in 1891.  Wilson and Carver became fast friends during Carver's years on campus.  Both were very religious men, and Carver regularly attended a Sunday school class taught by Wilson.  Carver visited the Wilson farm in Traer, and traveled around the state with Wilson on short lecture trips. In November 1895, Carver was offered a position at Alcorn Agricultural and Mechanical College (now Alcorn State University) in Lorman, Mississippi.  Though Carver did not accept the position, Wilson's letter of recommendation reveals the respect and friendship between the two men: ""I do not want to lose Mr. Carver from our station staff here... I have been more intimate with Mr. Carver than with any other student on the campus.  I have to some extent befriended him when it was my power to do so, and he has responded by doing a great deal of work among the students that has pleased me greatly... In cross-fertilization... and the propagation of plants, he is by all means the ablest student we have here.  Except for the respect I owe the professors, I would say he is fully abreast of them and exceeds in special lines in which he has a taste.  We have nobody to take his place and I would never part with a student with so much regret as George Carver."" Neg. # 0037165.",unknown,"RS 9/1/A.Wilson.525-6-1","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2010-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","James A. """"Tama"""" Wilson (1835-1920) Papers, 1887-1986; http://www.add.lib.iastate.edu/spcl/arch/rgrp/9-1-11.html","Photograph: 18 x 24.5 cm",,Image,9-1-A-Wilson-525-6-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ab9350ed705448577f71e10058c1815.jpg,"Remote Item","George Washington Carver",1,0
