 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95830,https://www.iowaheritage.org/items/show/95830,"Wendell Beattie Farm","Henry County, Iowa|Conservation Reserve Program ","A color photograph of CRP filter strips established with switchgrass on Wendell Beattie farm. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wendall Beattie Switchgrass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e0dff677a4c646e95cde69cf5873484b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99784,https://www.iowaheritage.org/items/show/99784,"Wendell Beattie no-till corn, 1983","Henry County Soil and Water Conservation District|No Till|Wendell Beattie","Color image of Wendell Beattie no-till corn. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Corn_in_Sod_After_Cultivation_Wendel_Beattie_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Henry County Soil and Water Conservation District,No Till,Wendell Beattie",https://www.iowaheritage.org/files/original/479b19c287e957c0eabfae0de0b8ba49.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97006,https://www.iowaheritage.org/items/show/97006,"Wet farmland with grass in foreground","Henry County, Iowa|Farmland ","Color slide of wet farmland with grass in the foreground.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dirt_Farmland_and_Grass_with_Water_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/84fe28885ce4d976e12b96cdaffd8181.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95831,https://www.iowaheritage.org/items/show/95831,Wetlands,"Henry County, Iowa|Wetlands","An article promoting the benefits of establishing wetlands.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wetlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/991a511337aa685f7888d2b2b48b1cdc.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
97208,https://www.iowaheritage.org/items/show/97208,"Wheels of planter","Henry County, Iowa|Agriculture ","Color slide of wheels of a planter sewing seed on dry earth. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wheels_of_Planter__Sewing_Seed_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/172d8636a3e35dffea3df3c89a335847.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99592,https://www.iowaheritage.org/items/show/99592,"Wilbur Allender standing in front of road culvert structure, 1956","Henry County Soil and Water Conservation District|Road Culvert|Wilbur Allender","B&W image of Wilbur Allender standing in front of road culvert structure.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1956,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Wilbur_Allender_Road_culvert_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Road Culvert,Wilbur Allender",https://www.iowaheritage.org/files/original/ce06c74b4a2f8dfd5f166ae62d5d34dc.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99823,https://www.iowaheritage.org/items/show/99823,"Wild grasses and trees on an unidentified pasture, 1983","Henry County Soil and Water Conservation District|Pasture ","Color image of wild grasses and trees on an unidentified pasture.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wild_Pasture_and_Trees_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Pasture,Wild Grass",https://www.iowaheritage.org/files/original/ca5bdfa2a9b3624b0573767ebd898f39.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97805,https://www.iowaheritage.org/items/show/97805,"Wild rose bouquet, 1983","Henry County Soil and Water Conservation District","Color slide of a bouquet of wild rose and other flora. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wild_Multiflora_Rose_and_Four_Oclocks_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/207b90d0d4510e27d9a200240203541f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95832,https://www.iowaheritage.org/items/show/95832,"Wildlife Habitat Incentives Program","Henry County, Iowa|Wildlife Habitat","Brief notice about WHIP offered through the NRCS office.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wildlife Habitat Incentives Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/21ef021382e23d4307c39b24564f5e2d.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99589,https://www.iowaheritage.org/items/show/99589,"Wildlife habitat with Canadian Goose","Henry County Soil and Water Conservation District|Wildlife Habitat","Color images of wildlife habitat with a Canadian Goose. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wildlife_habitat_canada_goose_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Goose,Henry County Soil and Water Conservation District,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/7cfe619bf6a9881df3922f0690b7ac26.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
