 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2629,https://www.iowaheritage.org/items/show/2629,"Make it With You","Jazz -- 1971-1980|Jazz Vocals","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 7, 1972 marked its 22nd concert. Performing at the concert was Jazz Band I, directed by James A. Coffin. Guest musicians were Dan Haerle and Rich Matteson.","Arranged by Clark|Jazz Band I; Trees, Bill (vocal)","University of Northern Iowa, Rod Library","University of Northern Iowa",1972|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,clark_make_it_with_you.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26a1e32c482a4a19b6e9994904f98900.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2657,https://www.iowaheritage.org/items/show/2657,"But Beautiful","Jazz vocals","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Arranged by Dennis Smith|Jazz Chorus","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 838 KB; length :31",eng,Sound,smith_dennis_but_beautiful.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34ab770b12077ef6941da5b321f5e2ca.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2669,https://www.iowaheritage.org/items/show/2669,"C'est Si Bon","Jazz Vocals|Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Arranged by Gordon Jenkins|Jazz Chorus; Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 838 KB; length :32",eng,Sound,jenkins_gordon_cest_si_bon.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df19827f46382349e227400db1a72a0f.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2670,https://www.iowaheritage.org/items/show/2670,"I Wish You Love","Jazz Vocals|Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-13, 1968 marked its 18th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Denny Vance. The guest musician was Clark Terry on the trumpet.","Arranged by Gordon Jenkins|Jazz Chorus; Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1968|2005-09-21,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 779 KB; length :29",eng,Sound,jenkins_gordon_i_wish_you_love.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bebf50efd041a3de0184f39445539d6d.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2658,https://www.iowaheritage.org/items/show/2658,"Raggy Waltz","Jazz vocals|Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Jazz Ensemble; Jazz Chorus","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",eng,Sound,raggy_waltz.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3e9703e7febbe4c60614f5c5bab6958.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2662,https://www.iowaheritage.org/items/show/2662,"Flo Me La","Jazz vocals|Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Jazz Ensemble; Jazz Chorus","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",eng,Sound,flo_me_la.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd30ae408fbec792cf36fae53554c871.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2611,https://www.iowaheritage.org/items/show/2611,Cherish,"Jazz -- 1961-1970|Jazz vocals","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.  The Pops Singers performed this song a cappella.","Arranged by Ward Jamison|Pops Singers","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :28",eng,Sound,jamison_ward_cherish.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/733318f75345461b75a691fd3d7c1980.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,1
2617,https://www.iowaheritage.org/items/show/2617,"Time for us","Jazz -- 1961-1970|Jazz vocals","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.  The Pops Singers performed this song a cappella.","Roto, Nino|Pops Singers","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",eng,Sound,roto_nino_time_for_us.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e3096613462349ee1de47aa0ea431ab.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
