 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64415,https://www.iowaheritage.org/items/show/64415,"Five seconds until the liberation of Palestine, four, three, two, one ...","War|Hussein, Saddam, 1937-2006|Iraq|Trucks|1990-2000|Wars|Occupation|Dictators|Dictatorships|Foreign relations|Aggression|Aggression (International law)|Dictators|Men|Missiles|Ropes",Palestinians,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23b7dac256e495251a9727c845648707.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64385,https://www.iowaheritage.org/items/show/64385,"Helms treaty tailoring & alterations","Senate|Reagan, Ronald|United States|Signs|1980-1990|Presidents|Treaties|Foreign relations|Foreign policy|Foreign travel|United States -- Foreign relations -- Soviet Union|Helms, Jesse|Presidents|Tailors|Pins & needles|Pants|Men|Suitcases|Counters|Chauffeurs|Watches|Automobiles|Windows","Well, they ain't ready yet; Moscow","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880525|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/223"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bce66888d96ca5b436a5f8e720723f3c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64381,https://www.iowaheritage.org/items/show/64381,"Afghan President Najib","War|Najib, 1947-1996|Afghanistan|Men|1980-1990|Government|Presidents|Communism|Communism -- Soviet Union|Foreign relations|Soviet Union -- Foreign relations|Soviet Union|Presidents|Tanks|Flags|Soldiers|Bullets|Suitcases|Canyons|Mountains|Missiles","Zing; Zip","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880520|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28e585c344a98897f361040bdf456470.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64334,https://www.iowaheritage.org/items/show/64334,"View of Russia from Sarah Palin's window","Politicians|Palin, Sarah, 1964-|United States|Land|2000-2010|Politics|Media|Foreign relations|Secrecy|Oceans|Signs|Men|Women|Politicians","View of Sarah Palin from the press bus window; No questions; Do not cross; Just because you can see something doesn't mean you know anything about it ... or her","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080925|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f4b83735502177e4834af001e472b85.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64316,https://www.iowaheritage.org/items/show/64316,"Death to Israel kaboom! Our finger is on the trigger!","Presidents|Ahmadinejad, Mahmoud|Iran|Presidents|2000-2010|Foreign relations|Candidates|Issues|Iran -- Foreign relations -- Israel|Aggression (International law)|Conflict|McCain, John, 1936-|Obama, Barack|Israel|United States|Men","Reason? Yeah, I don't think it's in his vocabulary","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080710|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/154"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4489f7ec9dc906865440f1834eb4806c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64287,https://www.iowaheritage.org/items/show/64287,"Arafat's footprints","Palestine|Arafat, Yasir, 1929-2004|Palestine|Footprints|2000-2010|Violence|Peace|Occupation|Foreign relations|Conflict|Israel|Signs|Arrows|Doves|Olive branches",Peace,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041112|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/125"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1380c405a269abd162ab225c8caf2a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64250,https://www.iowaheritage.org/items/show/64250,"Letting the cat out of the bag","Foreign relations|Great Britain|Lions|2000-2010|Foreign policy|War|Coalitions|Bags|Men","British opposition; ""We don't need the Brits""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030314|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ee579a45793c9c40f4343262acd692e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64247,https://www.iowaheritage.org/items/show/64247,Iraq,"War|Bush, George W. (George Walker), 1946-|Iraq|Iraq War, 2003-|Dice|2000-2010|War, Costs of|Foreign policy|Foreign relations|Gambling|Gamblers|Presidents|Coins|Skulls and crossbones",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030311|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fe10092f69b6da2f107d6112e2f542a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9434,https://www.iowaheritage.org/items/show/9434,"Music with his meals.","War|Stalin, Joseph, 1879-1953|Russia|Organ grinder|peace|aggression|foreign relations|diplomacy|human nature|duplicity|postwar|Cold War|Turkey|bears|maidens.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/10/04|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"461004.jpg|http://ddr.lib.drake.edu/u?/ddarling,6364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d17d6a4553adac677cafc5d158b970f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9411,https://www.iowaheritage.org/items/show/9411,"Something everybody has felt like doing for a long time.","Foreign relations|Molotov, Vyacheslav Mikhaylovich, 1890-1986|United States|Spanking.|diplomacy|United Nations|veto|postwar|Byrnes, James Francis, 1879-1972|Russia|Paris (France)",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1946/08/12|1946,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"460812.jpg|http://ddr.lib.drake.edu/u?/ddarling,6341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6341"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e1103a69ab84a67868ebb48951c78fc.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
