 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52125,https://www.iowaheritage.org/items/show/52125,"Ladora girl grew up to be Nancy Drew creator","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1990-2000",,"Rasdal, Dave",,"University of Iowa. Libraries. Iowa Women's Archives",1993-09-19|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Cedar Rapids gazette|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|Clippings; Articles",IWA0054|mwbgaz|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2627"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ecf06615925e280afb6dd9e38e3bb87.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52124,https://www.iowaheritage.org/items/show/52124,"The whispered watchword [excerpt]","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1990-2000",,,,"University of Iowa. Libraries. Iowa Women's Archives",1992-11|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","The whispered watchword|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|Magazines (Periodicals)",92|11|IWA0054|mwbww|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2624"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5f4c829909558b5c4ccc0f440d83505.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52123,https://www.iowaheritage.org/items/show/52123,"Carolyn Keene, pseud.","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1980-1990",,"Lapin, Geoffrey",,"O'Gara, Gil|University of Iowa. Libraries. Iowa Women's Archives",1983-07|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Yellowback library|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg;,,"Text|Essays; Articles",16|IWA0054|mwbcarol|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2618"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c852a52027074e107fa1f9af4c1e44d5.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52122,https://www.iowaheritage.org/items/show/52122,"The whispered watchword [excerpt]","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1990-2000",,,,"University of Iowa. Libraries. Iowa Women's Archives",1991-10|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","The whispered watchword|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Magazines (Periodicals)",91|10|IWA0054|mwbwwb|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2615"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38750d9160692338958eafd8f8331374.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52121,https://www.iowaheritage.org/items/show/52121,"University of Iowa news bulletin","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1930-1940",,,,"University of Iowa. Libraries. Iowa Women's Archives",1932-11|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa news bulletin|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|News bulletins",7|11|IWA0054|mwbbull|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2610"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e183ba4fab72c80380d454f1a4ca700.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52120,https://www.iowaheritage.org/items/show/52120,"At 96, author's career drawing to a close","Wirt, Mildred A. (Mildred Augustine), 1905-2002|2000-2010",,"Seewer, John",,"University of Iowa. Libraries. Iowa Women's Archives",2001-12-30|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","The Grand Rapids press|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|Clippings",IWA0054|mwbgr|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2601"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/304a0cff96e90f29e7afd659971f445a.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52119,https://www.iowaheritage.org/items/show/52119,"The adventurous Millie Benson","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1970-1980",,,,"University of Iowa. Libraries. Iowa Women's Archives",1974|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","The people's voice|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Magazines (Periodicals)",3|IWA0054|mwbvoice|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2598"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7e1815042a40e82378f9697381dc881.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52118,https://www.iowaheritage.org/items/show/52118,"Chats with Cleveland writers: Mildred Augustine Wirt","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1930-1940",,"Gurwell, Ida M.",,"University of Iowa. Libraries. Iowa Women's Archives",1931|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Cleveland plain dealer|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Clippings; Articles",IWA0054|mwbpd|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2593"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc07c6082eda9c28b16e1fc4aff921c0.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52117,https://www.iowaheritage.org/items/show/52117,"Debate over ""Nancy Drew"" a mystery to me","Wirt, Mildred A. (Mildred Augustine), 1905-2002|2000-2010",,"Hill, Greg",,"University of Iowa. Libraries. Iowa Women's Archives",2002-10-08|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Fairbanks daily news-miner|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,Text|Articles,IWA0054|mwbdeb|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2590"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab4ba77d8fcbc9ec994c9ad801399835.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52116,https://www.iowaheritage.org/items/show/52116,"Mildred Wirt Benson memory book, 1922-1928","Students|Wirt, Mildred A. (Mildred Augustine), 1905-2002|University of Iowa|United States -- Iowa -- Ladora|1920-1930|Universities & colleges|Student organizations|Women|United States -- Iowa -- Iowa City|United States -- Ohio -- Cleveland",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1922-1928|2007-05-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection; Iowa Women's Scrapbooks Digital Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|Scrapbooks; Clippings; Programs; Dance cards; Place cards; Announcements",IWA0054|mwbscrap|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2587"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8d3354963cb71cd08638b9c89a6856b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
