 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
67332,http://www.iowaheritage.org/items/show/67332,"1923 VEISHEA","VEISHEA|Student Activities|Landscape Architecture|Iowa State University|","1923 horse-drawn float from the Department of Landscape Architecture.  See photograph 1722-5-3 for alternate view of the same float.  Potted plants and trellised plants create a garden for two girls to sit inside.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-5-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 12.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3979406ee0076f0616bf237aa550a454.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67333,http://www.iowaheritage.org/items/show/67333,"1923 VEISHEA","VEISHEA|Student Activities|Landscape Architecture|Iowa State University|","1923 horse-drawn float from the Department of Landscape Architecture.  See photograph 1722-5-3 for alternate view of the same float.  Potted plants and trellised plants create a garden for two girls to sit inside.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-5-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-20,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 11.4 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-5-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a83a55a0863c033d86d0782ae74d5a9d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72475,http://www.iowaheritage.org/items/show/72475,"1923 VEISHEA","VEISHEA|Student Activities|Landscape Architecture|Iowa State University|","1923 horse-drawn float from the Department of Landscape Architecture.  See photograph 1722-5-3 for alternate view of the same float.  Potted plants and trellised plants create a garden for two girls to sit inside.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-5-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 12.1 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf07ff012ea792d0977113eb66094de5.jpg,"Remote Item",,1,0
72476,http://www.iowaheritage.org/items/show/72476,"1923 VEISHEA","VEISHEA|Student Activities|Landscape Architecture|Iowa State University|","1923 horse-drawn float from the Department of Landscape Architecture.  See photograph 1722-5-3 for alternate view of the same float.  Potted plants and trellised plants create a garden for two girls to sit inside.|VEISHEA was first celebrated in 1922 as an effort to combine the various spring celebrations put on by each college into one large all-university celebration. The name VEISHEA represents each college at Iowa State College (University) at the time--Veterinary Medicine, Engineering, Industrial Science, Home Economics, and Agriculture.","Iowa State University","RS 22/12/G.Veishea.1722-5-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-10-20,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 11.4 cm",,"Image (grayscale)|Image",22-12-G.Veishea.1722-5-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2766d36d7e1df6a2f29b8d6b91cefd7.jpg,"Remote Item",,1,0
73886,http://www.iowaheritage.org/items/show/73886,"Wound healing","Landscape architecture|Wound healing","Wound healing","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930|2005-05-23",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Warren H. Manning Papers,1882-2007; http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html","Lantern slide; 10.2x8.3 cm",,,218.LS.0147|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e756bb46aedb1f106eae4a3855ad41c3.jpg,"Remote Item",,1,0
73923,http://www.iowaheritage.org/items/show/73923,"Prize vegetable grower","Landscape architecture|Vegetable gardening|Dayton, Ohio","Prize vegetable grower, Dayton Boys' Garden, Ohio","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930|2005-04-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Warren H. Manning Papers,1882-2007; http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html","Lantern slide; 10.2x8.3 cm",,,218.LS.0193|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/892e7adb9f282170dbc7f825a7893a39.jpg,"Remote Item",,1,0
74014,http://www.iowaheritage.org/items/show/74014,"Stone steps","Landscape architecture|Hagbourne Hill|Franklin Park|Boston, Massachusetts","Stone steps at Hagbourne Hill, Franklin Park, Boston, Massachusetts","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930|2005-02-11",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Warren H. Manning Papers,1882-2007; http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html","Lantern slide; 10.2x8.3 cm",,,218.LS.0300|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c235a3273b77ea363ef976071281b94.jpg,"Remote Item",,1,0
74370,http://www.iowaheritage.org/items/show/74370,"Overlook Shelter in Franklin Park","Landscape architecture|Overlook Shelter|Franklin Park|Boston, Massachusetts","Overlook Shelter in Franklin Park, Boston, Massachusetts","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: <a href=""http://www.add.lib.iastate.edu/spcl/index.html"">http://www.add.lib.iastate.edu/spcl/index.html</a>","1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930|2005-07-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: <a href=""http://www.add.lib.iastate.edu/spcl/services/photfees.html"">http://www.add.lib.iastate.edu/spcl/services/photfees.html</a>","Warren H. Manning Papers, 1882-2007; <a href=""http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html"">http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html</a>","Lantern slide; 10.2x7.6 cm",,,"218.LS.0791|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50de619df8fa20fef98446287ce82811.jpg,"Remote Item",,1,0
74372,http://www.iowaheritage.org/items/show/74372,"First prize garden","Landscape architecture|Gardens|Chicago, Illinois","First prize garden from the Tribune garden contest, Chicago, Illinois","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: <a href=""http://www.add.lib.iastate.edu/spcl/index.html"">http://www.add.lib.iastate.edu/spcl/index.html</a>","1900; 1901; 1902; 1903; 1904; 1905; 1906; 1907; 1908; 1909; 1910; 1911; 1912; 1913; 1914; 1915; 1916; 1917; 1918; 1919; 1920; 1921; 1922; 1923; 1924; 1925; 1926; 1927; 1928; 1929; 1930|2005-08-02",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: <a href=""http://www.add.lib.iastate.edu/spcl/services/photfees.html"">http://www.add.lib.iastate.edu/spcl/services/photfees.html</a>","Warren H. Manning Papers, 1882-2007; <a href=""http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html"">http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html</a>","Lantern slide; 10.2x7.6 cm",,,"218.LS.0794|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a810451841fff18c4b7bd6a1785f6fea.jpg,"Remote Item",,1,0
74958,http://www.iowaheritage.org/items/show/74958,"Illinois State Building","Landscape architecture|St. Louis Exposition 1904|Missouri","Illinois State Building, St. Louis Exposition 1904, Missouri","Manning, Warren H. (Warren Henry), 1860-1938","MS 0218","Iowa State University Library Special Collections: <a href=""http://www.add.lib.iastate.edu/spcl/index.html"">http://www.add.lib.iastate.edu/spcl/index.html</a>",1904|2008-05-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: <a href=""http://www.add.lib.iastate.edu/spcl/services/photfees.html"">http://www.add.lib.iastate.edu/spcl/services/photfees.html</a>","Warren H. Manning Papers,1882-2007; <a href=""http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html"">http://www.add.lib.iastate.edu/spcl/manuscripts/MS218.html</a>","Lantern slide; 10.2x8.3 cm",,,"218.LS.1544|<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8ca9f265234c0156d5d25f64d764f49.jpg,"Remote Item",,1,0
