 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68171,http://www.iowaheritage.org/items/show/68171,"Nurses on balcony of Le Mars Hospital, Le Mars, Iowa, 1910s","Women|Nurses|Hospitals|Le Mars Hospital|United States -- Iowa -- Le Mars|1910-1920",,"Gaspar, H. L.",,"Gaspar Photo|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/deda56b9ac53dff56fc44aedc3839ad4.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68172,http://www.iowaheritage.org/items/show/68172,"Staff posing in front of the Clarinda Mental Health Institute, Clarinda, Iowa, 1900s","Mental institutions|Office workers|United States -- Iowa -- Clarinda|1900-1910",,unknown,,"Olson Photograph Co.|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/557dfc6330512631f322a8478efbea49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68173,http://www.iowaheritage.org/items/show/68173,"Cottage No. 2, Girls' Industrial School, Mitchellville, Iowa, 1910s","Reformatories|Dormitories|Girls' Industrial School (Mitchellville, Iowa)|United States -- Iowa -- Mitchellville|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/171b5ed4df384709241ccbbf0572fe4b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68174,http://www.iowaheritage.org/items/show/68174,"Farmer's Picnic at Westside Park, Rochester, Iowa, August 29, 1908","Picnics|Carriages & coaches|United States -- Iowa -- Rochester|1900-1910",,unknown,,"T.T. Hathaway|University of Iowa. Libraries. Iowa Women's Archives",1908-08-29|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9864a4b3ba81970b0fe3497914182551.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68175,http://www.iowaheritage.org/items/show/68175,"Staff outside Samaritan Hospital, Sioux City, Iowa, 1910s","Hospitals|United States -- Iowa -- Sioux City|1910-1920",,unknown,,"Hornick, More & Potterfield|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-22,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c440088e737b12ccce54ff1152eb4ebf.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68176,http://www.iowaheritage.org/items/show/68176,"Denison Normal and Business College, Denison, Iowa, 1900s","Business education|Teachers colleges|United States -- Iowa -- Denison|1900-1910","Message on back by unidentified writer to unidentified recipient.",unknown,,"Pearson-Ullberg Co.|University of Iowa. Libraries. Iowa Women's Archives",2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af61cfef13968a700aff2a8744c88a19.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68177,http://www.iowaheritage.org/items/show/68177,"Horse and carriage at hotel entrance, Twin Lakes, Iowa, 1910s","Hotels|Carriages & coaches|United States -- Iowa -- Twin Lakes|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-01-03,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/196"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/79c059c8ed0e5ab2e9e0e0af68557031.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68178,http://www.iowaheritage.org/items/show/68178,"Collage of various buildings at Girls' Industrial School, Mitchellville, Iowa, October 7, 1915","Buildings|Reformatories|Wendall, Ida|Marmon, Harold|Girls' Industrial School (Mitchellville, Iowa)|United States -- Iowa -- Mitchellville|1910-1920",,"Cook, L. L.",,"Sterling Quality Photo|University of Iowa. Libraries. Iowa Women's Archives",1915-10-07|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21f25b574950e0921c518e69ffdf444c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68179,http://www.iowaheritage.org/items/show/68179,"Aerial view of Independent Order of Odd Fellows home and orphans' home, Mason City, Iowa, 1920s","Rest homes|Orphanages|Independent Order of Odd Fellows|United States -- Iowa -- Mason City|1920-1930",,"Curteich, N. E.",,"C.T. American Art|University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-22,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d925ca26e25f35be93bc528a90275cf3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68180,http://www.iowaheritage.org/items/show/68180,"Rock View Tavern, Lower Palisades, Mount Vernon, Iowa, March 22, 1909","Men|Women|Bars|Trickle, Edward|Rock View Tavern (Mount Vernon, Iowa)|United States -- Iowa -- Mount Vernon|1900-1910",,unknown,,"C.U. Williams|University of Iowa. Libraries. Iowa Women's Archives",1909-03-22|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f202bb4c246ec95c419a38f794eac91.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
