 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78517,https://www.iowaheritage.org/items/show/78517,"C.L. Barnhouse (1864-1929); Musician, Conductor, Businessman; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Composer|Conductor|Cornet|Publishing|Music|Oskaloosa|Mahaska County|Iowa","When citizens of Oskaloosa think of music, the name C.L. Barnhouse comes to mind often.  Barnhouse came to Iowa from West Virginia as a young adult in search of a successful music career.  In 1890, he made Oskaloosa, Iowa his residence and formed the Knights of Pythias Brigade Band.  A self-taught cornet player, Barnhouse and his band practiced their music and routines constantly, establishing themselves among the people of Oskaloosa and that of Iowa as an entertaining and serious band.  When Barnhouse came to Iowa, he also created the Barnhouse Music Publishing Company, which emphasized printing and publicizing music created during the late 19th Century.  This business was very successful and is still running today in Oskaloosa.  Barnhouse died in 1929, leaving a musical legacy to the town of Oskaloosa",,"Historical Archives","Mahaska County Historical Society",1895?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b307fccdff9d1d5a6d467d609da83025.jpg,"Remote Item","Mahaska County Historical Society",1,0
78513,https://www.iowaheritage.org/items/show/78513,"C.L. Barnhouse and the Knights of Pythias Brigade Band Member Key, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Key|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and eary 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musicial focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0991c5fbc93f0655946f9606d45ed11.jpg,"Remote Item","Mahaska County Historical Society",1,0
78512,https://www.iowaheritage.org/items/show/78512,"C.L. Barnhouse and the Knights of Pythias Brigade Band, August 27-September 2, 1892, Iowa State Fair; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|Iowa State Fair|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates this, as Barnhouse and the Knights of Pythias Brigade Band come marching through the Iowa State Fair between August 27 and September 2, 1892.",,"Historical Archives","Mahaska County Historical Society",1892-08-27|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d336affdcde60256c0f63138dc54938.jpg,"Remote Item","Mahaska County Historical Society",1,0
78515,https://www.iowaheritage.org/items/show/78515,"C.L. Barnhouse and the Knights of Pythias Brigade Band, State Encampment in Marshalltown, 1896; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Knights of Pythias|Brigade Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Oskaloosa and Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions and other state events as well.  The photograph here demonstrates this, as the band marches through downtown Marshalltown, Iowa for the state encampment taking place there in 1896.",,"Historical Archives","Mahaska County Historical Society",1896|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02e2297c4b650197425013fb663ee788.jpg,"Remote Item","Mahaska County Historical Society",1,0
78514,https://www.iowaheritage.org/items/show/78514,"C.L. Barnhouse and the Municipal Brigade Band, circa 1896; Oskaloosa; Mahaska County; Iowa","C.L. Barnhouse|Municipal|Brigade Band|19th Century|Music|Oskaloosa|Mahaska County|Iowa","C.L. Barnhouse is known for his contributions to the music industry by establishing a successful music publishing company in Oskaloosa, Iowa.  However, Barnhouse was an inspiration to the people of Oskaloosa and Mahaska County for the brigade band he led for several years in the late 19th and early 20th Centuries.  Known as the Knights of Pythias Brigade Band and then the Municipal Brigade Band, Barnhouse and the band members were dedicated musicians that played before crowds at the Oskaloosa town square's bandstand and became well known enough to be the main musical focus at the Iowa State Fair on a few occasions.  The photograph here demonstrates the hard work and dedication put forth by Barnhouse and his Brigade Band, as seen posing during one of their practice sessions here.",,"Historical Archives","Mahaska County Historical Society",1896?|2008-08-12,"Mahaska County Historical Society",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/179a58e3998a7d9bf4cfb3a87e1fc4d0.jpg,"Remote Item","Mahaska County Historical Society",1,0
78967,https://www.iowaheritage.org/items/show/78967,"C.L. Barnhouse in Iowa Brigade Band Uniform, Circa 1895; Oskaloosa, Iowa","C.L. Barnhouse|Iowa Brigade Band|Uniform|Late 19th Century|Oskaloosa|Iowa","When citizens of Oskaloosa think of music, the name C.L. Barnhouse comes to mind often. Barnhouse came to Iowa from West Virginia as a young adult in search of a successful music career. In 1890, he made Oskaloosa, Iowa his residence and formed the Knights of Pythias Brigade Band. A self-taught cornet player, Barnhouse and his band practiced their music and routines constantly, establishing themselves among the people of Oskaloosa and that of Iowa as an entertaining and serious band. When Barnhouse came to Iowa, he also created the Barnhouse Music Publishing Company, which emphasized printing and publicizing music created during the late 19th Century. This business was very successful and is still running today in Oskaloosa. Barnhouse died in 1929, leaving a musical legacy to the town of Oskaloosa","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79ad86c30cfa4ecd4135422102a303f4.jpg,"Remote Item","Mahaska History",1,0
78917,https://www.iowaheritage.org/items/show/78917,"Gentlemen at the Elmhurst Country Club in Oskaloosa, Iowa, Circa 1928","Elmhurst Country Club|Oskaloosa|Iowa|C.L. Barnhouse|Gentlemen","The Elmhurst Country Club in Oskaloosa, Iowa opened in 1928.  Many luncheons and banquets were held there until the country club closed in 2008 and was reopened in 2008 as Oskaloosa Golf.  Seated in the middle of the photograph is C.L. Barnhouse, owner of the largest music publishing company in the United States.  This was one of the last photographs taken of Barnhouse, as he passed away in 1929 at the age of 64.  Others joining Barnhouse in the picture are:  Sandy McGregor and John Sunstrum who are sitting and Perry and Paul Mathews who are standing.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7785521298bb806c7c8c3de65b9abfe.jpg,"Remote Item","Mahaska History",1,0
78590,https://www.iowaheritage.org/items/show/78590,"Oskaloosa College; Oskaloosa, IA","Education|Colleges|Drake|C.L. Barnhouse|Disciples of Christ|Baptist Church|Iowa|Mahaska County|Oskaloosa|19th Century","Oskaloosa College, not to be confused with Penn College which is also located in Oskaloosa, was the first college to open in Mahaska County in 1861.  George T. Carpenter served as Oskaloosa College's first president.  The college was never financially secure and went through many moments of financial turmoil, ultimately leading to its demise in 1898.  The college was started as a school of higher learning for Iowa's ministers.  Aaron Chatterson was the visionary that made the school possible.  Joining a branch that had separated from the Baptist Church, known as the Disciples of Christ, Chatterson dedicated his time and energy to establishing a college to help his fellow brethren.  In 1880, the college lost all but one of its faculty members, as the Disciples of Christ felt that the only way for the school to stay in operation would be to have it moved to Des Moines.  General Francis Drake, future Governor of Iowa, donated $20,000 to the college, and in honor of his contribution, the school was named after him.  So, the Drake University of today has its roots in Oskaloosa College.  The College graduated its final class in 1898.  Since then the building has taken on a number of roles.  From 1902-1916 Charles J. Burton utilized the space and founded what was known as the Iowa Christian College, but it eventually failed in business and closed.  In 1919 C.L. Barnhouse bought the building and used it for his music publishing business until 1942.  For the next 13 years the building was used for apartments until 1955 when the former college became the Tower Park Nursing Home.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b686f5830f6c4bc23972afd193ab4112.jpg,"Remote Item","Mahaska History",1,0
78919,https://www.iowaheritage.org/items/show/78919,"Relaxing at the Elmhurst Country Club in Oskaloosa, Iowa, Circa 1928","Elmhurst Country Club|Oskaloosa|Iowa|C.L. Barnhouse|Early 20th Century","This is a photograph of gentleman enjoying a drink after playing eighteen holes of golf at the Elmhurst Country Club in Oskaloosa, Iowa.  The course and country club opened in 1928 and was in business until 2008, when it closed its doors, but was reopened again as Oskaloosa Golf that same year.  Seated in the middle of the picture is C.L. Barnhouse, founder and owner of the largest music publishing company in the United States.  Barnhouse died in 1929 at the age of 64, so this is one of the final pictures taken of him alive.  Also included in the picture standing (left to right) are Perry and Paul Mathews and sitting are Sander McGregor and John Sunstrum.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,205"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62a74d3935a50ea05cff1d09274eab95.jpg,"Remote Item","Mahaska History",1,0
79104,https://www.iowaheritage.org/items/show/79104,"The Iowa Brigade Band Oskaloosa led by C.L. Barnhouse, Bandmaster in 1896","Iowa|Brigade Band|Late 19th Century|C.L. Barnhouse|Bandmaster|Music|Mahaska County|Iowa|Oskaloosa","This is an image depicting the members of the Iowa Brigade Band in 1896.  The band was led by the legendary bandmaster and composer C.L. Barnhouse, who is pictured in the center of this display.  The band was very popular among the people of Oskaloosa in the late 19th Century and made several appearances at the Iowa State Fair during the 1890's.","Chuck Russell","Chuck Russell","Chuck Russell","""2010-01-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81c004993cb4bcccae8f631fdcc7fa89.jpg,"Remote Item","Mahaska History",1,0
