 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96117,https://www.iowaheritage.org/items/show/96117,"Engstrom's Winning Speech","Benton County, Iowa |Conservation Speech Contest","Clipping on Doug Engstrom, a sophomore, who won the Benton SWCD speech contest.","The Cedar Valley Times",,"State Library of Iowa ",1977-11-04,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_11_04_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Speech Contest",https://www.iowaheritage.org/files/original/cae4f23a054f6b1a291b3558d717b5aa.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96118,https://www.iowaheritage.org/items/show/96118,"Conservation Articles","Benton County, Iowa ","Front page articles on conservation.","The Cedar Valley Times",,"State Library of Iowa ",1978-09-18,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1978_09_18_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,News Articles",https://www.iowaheritage.org/files/original/d0ba103550824eb7dc1d327095473707.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96119,https://www.iowaheritage.org/items/show/96119,"Benton Farmers to Consider Minimum Tillage ","Benton County Soil and Water Conservation District|Tillage","News clipping on farmers considering minimum tillage. ","The Cedar Valley Times ",,"State Library of Iowa",1977-03-18,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_03_18_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Tillage",https://www.iowaheritage.org/files/original/71ab6a6fe3e94c3bc8c4784792a2bac1.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96200,https://www.iowaheritage.org/items/show/96200,"News and Views ","Benton County, Iowa |Soil Stewardship Week ","A Soil Conservation District news article on Soil Stewardship Week April 30-May 7.","The Cedar Valley Times",,"State Library of Iowa ",1978-03-06,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_03_06_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Stewardship Week",https://www.iowaheritage.org/files/original/119f2e8db6df9916de6f3d649998f097.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96205,https://www.iowaheritage.org/items/show/96205,"Conservation vs. Pollution","Benton County, Iowa |Soil and Water Conservation","Editorial on conservation vs. pollution.","The Cedar Valley Times",,"State Library of Iowa ",1978-09-25,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_25_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper Article,Soil and Water Conservation",https://www.iowaheritage.org/files/original/341278c09a7d655c806d4563483258a0.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96206,https://www.iowaheritage.org/items/show/96206,"County Awards","Benton County, Iowa |Soil Conservation Awards","News clipping featuring Benton County farmers honored with Soil Conservation Awards.","The Cedar Valley Times",,"State Library of Iowa ",1978-12-15,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_12_15_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation Awards",https://www.iowaheritage.org/files/original/a0a12b461d0c6dc2f04c0c0141983f9b.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96207,https://www.iowaheritage.org/items/show/96207,"Soil Awards","Benton County, Iowa ","News clipping featuring the Kozik family for their Soil Conservation Award.","The Cedar Valley Times",,"State Library of Iowa ",1978-12-15,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_12_15_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation Award",https://www.iowaheritage.org/files/original/608137c3c6fbd4e558a0f121662a3747.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96208,https://www.iowaheritage.org/items/show/96208,"Farming Today","Benton County, Iowa |Farming Practices ","News article with a futuristic look at farming.","The Cedar Valley Times",,"State Library of Iowa ",1979-03-30,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1979_03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Farming Practices",https://www.iowaheritage.org/files/original/1e2e291198ab0d931283edd18ad8a6d6.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96209,https://www.iowaheritage.org/items/show/96209,"News and Views ","Benton County, Iowa |Cattle Producers |Agriculture ","Article from the Soil Conservation District on cattle producers and pastures.","The Cedar Valley Times",,"State Library of Iowa ",1979-02-27,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_newspaper_Cclippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Cattle Producers",https://www.iowaheritage.org/files/original/0349fbe8345c8d4415919ffdadf5b6b0.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96210,https://www.iowaheritage.org/items/show/96210,"Conserving Soil, Energy","Benton County, Iowa |Soil Conservation ","News clipping featuring Floyd Peters explaining soil conservation methods at Terra Eastern's 10th annual chemical dinner meeting.","The Cedar Valley Times",,"State Library of Iowa ",1979-02-16,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1979_02_16_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/e434705f748c66f1aedcf97792b3354c.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
