 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15506,http://www.iowaheritage.org/items/show/15506,"Miles Beaty letters, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Beaty, Miles|United States. Army. Pennsylvania Infantry Regiment, 149th (1862-1865)|United States -- Washington (D.C.)|1860-1870|War casualties|Campaigns & battles|Guards|Sick persons|Military inspections|Military training|Marching|Typhus fever|Death|Graves|Women soldiers|Beaty, John|Beaty, Robert|Beaty, Anson|Hooker, Joseph, 1814-1879|Lincoln, Abraham, 1809-1865|Doubleday, Abner, 1819-1893|United States -- Virginia|United States -- Virginia -- Belle Plain Landing|United States -- Pennsylvania -- Strattonville","Letters from Beaty to his family recounting his experience as a Union soldier in the 149th Regiment of the Pennsylvania infantry, and letters to his family from his comrades recounting the circumstances of his death and burial.","Beaty, Miles; Soult, George W.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Miles Beaty Letters, 1862-1873|http://lib.uiowa.edu/collguides/?MSC0003|2",,,"Text|Correspondence; Envelopes; Photographs; Portraits|jpeg",MSC0003|31858055128031|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e53256d89c1f950130f7365fa922732f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15515,http://www.iowaheritage.org/items/show/15515,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e566cfd344ba50aac2cd901d3bddcb8a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15870,http://www.iowaheritage.org/items/show/15870,"Clara Barton letters to cousin Len, 1864","War|United States -- History -- Civil War, 1861-1865|Barton, Clara, 1821-1912|United States -- Washington (D.C.)|1860-1870|Nursing|Nurses|Military officers|Correspondence","Barton, a nurse, tended to the wounded on the battlefields of the Civil War, eventually being put in charge of hospitals and of locating missing Union soldiers. After the war she became active in women's suffrage and civil rights movements and was instrumental in founding the American Red Cross.","Barton, Clara, 1821-1912",,"University of Iowa. Libraries. Special Collections Dept.",1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL B2933le|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f7599d84b5933cdef6e573b1ac1bbbdd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15873,http://www.iowaheritage.org/items/show/15873,"Clara Barton's letters to Cousin Leander (Len), 1863-1864","War|United States -- History -- Civil War, 1861-1865|Barton, Clara, 1821-1912|United States|1860-1870|Nursing|Nurses|Military hospitals|Military officers|Ships|Death||Quartermasters|Grant, Ulysses S. (Ulysses Simpson), 1822-1885||United States -- South Carolina -- Hilton Head|United States -- Washington (D.C.)","Barton, a nurse, tended to the wounded on the battlefields of the Civil War, eventually being put in charge of hospitals and of locating missing Union soldiers. After the war she became active in women's suffrage and civil rights movements and was instrumental in founding the American Red Cross.","Barton, Clara, 1821-1912",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Correspondence|jpeg,"MsL B2933le2|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf88c5b57d744d839aa5b6efe0630ef2.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15886,http://www.iowaheritage.org/items/show/15886,"Trial of the Lincoln conspirators autograph album, May 1865","Assassinations|Lincoln, Abraham, 1809-1865|United States -- Washington (D.C.)|1860-1870|Military officers|Courts martial & courts of inquiry|Judicial proceedings|Generals","The military tribunal which tried the conspirators in Lincoln's assassination was convened May 1, 1865 and ran about seven weeks. Many of the commissioners, prosecutors, and reporters' signatures are included in this album.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1865-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,"Text|Autograph albums|jpeg","xMs T75|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a8e71459721b9f45ef14f6a6d954af9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15910,http://www.iowaheritage.org/items/show/15910,"Myron Owen diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Owen, Myron|United States. Army. New York Cavalry Regiment, 8th (1861-1865)|United States -- Washington (D.C.)|1860-1870|War|Military life|Military service|Campaigns & battles|Cavalry|United States. Army of the Potomac|United States -- Virginia|United States -- Maryland|United States -- West Virginia","Myron Owen served with the 8th New York Cavalry Regiment and joined the Army of the Potomac. He served the quartermaster, managing supplies of forage for the horses. He was present at the battles of Harper's Ferry, Antietam, Chancellorsville and Rich Mountain.","Owen, Myron",,"University of Iowa. Libraries. Special Collections Dept.",1864|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Diaries|jpeg,"xMs W56|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/824cdcdf4058bdb2574be2cb1abf6a3b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15922,http://www.iowaheritage.org/items/show/15922,"White family Civil War documents,  1861-1889.","Soldiers|United States -- History -- Civil War, 1861-1865|White, James Howell|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company K|United States -- Iowa -- Mount Pleasant|1860-1870|War|Military discharges|Military officers|Military service|Veterans|Military promotions|White, George|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company B|United States. Army. Iowa Infantry Regiment, 1st (1861)|United States -- Iowa -- Davenport|United States -- Washington (D.C.)|United States -- Mississippi -- Vicksburg|United States -- Alabama -- Woodville|1880-1890","Re-enlistment, discharge, promotion, and furlough documents for James H. White and George L. White.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861/1889,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,"Text|Documents; Military passes; Military records; Discharges|jpeg",MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6721788c5f161e64fa7b520a7c3a7432.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15953,http://www.iowaheritage.org/items/show/15953,"Wilkerson letters, 1863-1865","War|United States -- History -- Civil War, 1861-1865|Wilkerson, Jesse Skinner|United States. Army. Iowa Infantry Regiment, 13th (1861-1865). Company C|United States -- Iowa--Hamburg|1860-1870|Soldiers|Campaigns & battles|Military camps|Military life|Families|Children|Farming||Wilkerson, Sarahett|United States -- Arkansas|United States -- Tennessee|United States -- Ohio|United States -- Virginia|United States -- Kentucky|United States -- North Carolina|United States -- Washington (D.C.)|","Wilkerson, a young farmer in Hamburg, Iowa, was drafted into the 13th Iowa Infantry, Company C; he left behind his pregnant wife Sarahett to run the farm. He traveled by his estimate more than 5,000 miles to seven states and the District of Columbia during his service, and was mustered out in July 1865. He was murdered in a barroom in 1869.","Wilkerson, Jesse Skinner; Wilkerson, Sarahett",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2012-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Andrew F. Davis, 1879-1891|http://www.lib.uiowa.edu/collguides/?MSC0906|1",,,Text|Correspondence|jpeg,MSC0906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12a1a91dd1bef5d54ab7ebb5039a5841.jpg,"Remote Item","Civil War Diaries and Letters",1,0
17378,http://www.iowaheritage.org/items/show/17378,"Mary Louise Smith with clasped hands, Washington, D.C., 1970s","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Activists|Politicians",,unknown,,"Ankers Capitol Photographers|University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c3bc18f57ce85eb710b1470e8c1439d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17385,http://www.iowaheritage.org/items/show/17385,"Mary Louise Smith with Nancy Reagan, Washington, D.C.?, 1980s","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1980-1990|Activists|Politicians|Presidents' spouses|Reagan, Nancy, 1923-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|mls0011.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1940537e85f3a1706c2a2cd2ada8fae0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
