 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41556,http://www.iowaheritage.org/items/show/41556,"Drainage Atlas of Palo Alto County, Iowa","United States|Iowa|Palo Alto County|1910-1920|||","(R. H. Fuller, 1919, Drainage Atlas of Palo Alto County, Iowa)",,,"R. H. Fuller|State Historical Society of Iowa (Iowa City);",1919|2011-11-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 41 X 38 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/843b05ae7861ac7dd734564dd55c536c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41298,http://www.iowaheritage.org/items/show/41298,"Standard Atlas of Palo Alto County, Iowa","United States|Iowa|Palo Alto County|1900-1910","Geo. A. Olge & Co.'s 1908 Standard Atlas of Palo Alto County, Iowa",,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1908|2010-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 44 X 38 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6da81d71de524cf9d7699996619fd1af.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41226,http://www.iowaheritage.org/items/show/41226,"Atlas of Palo Alto County, Iowa","United States|Iowa|Palo Alto County|1930-1940",,,,"G.E. Ware|University of Iowa. Libraries. Map Collection",1938|2007-10-26,,"Educational use only, no other permissions given.  U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa Counties Historic Atlases|Atlas of Palo Alto, Iowa (Emmetsburg, Ia. : G. E. Ware, 1938)","24 l. ; 30 x 20 cm.",eng,"Still image; Text|Atlases; Directories; Plats (Maps); Maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dda6f9d72825df1ddc1701cbf8f9c45.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
38531,http://www.iowaheritage.org/items/show/38531,"Iowa land survey map of t097n, r034w","United States|Iowa|Palo Alto County|","40 chains to an inch","Ellis, J.; Parker, J.; Pierson, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1854; 1855; 1857;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0505_plat.tif|https://digital.lib.uiowa.edu/,t097n;|r034w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7876ca16fa6f778632204b1b3af2d15f.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38529,http://www.iowaheritage.org/items/show/38529,"Iowa land survey map of t096n, r034w","United States|Iowa|Palo Alto County|","40 chains to an inch","Ellis, J.; Parker, J.; Pierson, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1853; 1854; 1856;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0504_plat.tif|https://digital.lib.uiowa.edu/,t096n;|r034w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/98ea543f0f99f34206b6e10bf07d4dfb.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38528,http://www.iowaheritage.org/items/show/38528,"Iowa land survey map of t095n, r034w","United States|Iowa|Palo Alto County|","40 chains to an inch","Ellis, J.; Parker, J.; Webber, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1854; 1855;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0503_plat.tif|https://digital.lib.uiowa.edu/,t095n;|r034w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/369b92b52c442eb4adb9cfc926f4a3f8.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38526,http://www.iowaheritage.org/items/show/38526,"Iowa land survey map of t094n, r034w","United States|Iowa|Palo Alto County|","40 chains to an inch","Ellis, J.; Parker, J.; Sherrill, A..;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1854; 1855; 1856;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0502_plat.tif|https://digital.lib.uiowa.edu/,t094n;|r034w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3cb38c091a1b98aafe7081fb4642d5b9.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38466,http://www.iowaheritage.org/items/show/38466,"Iowa land survey map of t097n, r033w","United States|Iowa|Palo Alto County|","40 chains to an inch","Ellis, J.; Jarret, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1854;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0470_plat.tif|https://digital.lib.uiowa.edu/,t097n;|r033w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1e8936aa0190bb2af0d066c2adae5e5.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38464,http://www.iowaheritage.org/items/show/38464,"Iowa land survey map of t096n, r033w","United States|Iowa|Palo Alto County|","40 chains to an inch","Ellis, J.; Jarret, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1854;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0469_plat.tif|https://digital.lib.uiowa.edu/,t096n;|r033w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31858eaf562c2d3e7b03b215d329fba9.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
38463,http://www.iowaheritage.org/items/show/38463,"Iowa land survey map of t095n, r033w","United States|Iowa|Palo Alto County|","40 chains to an inch","Ellis, J.; Estes, C.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1854; 1859;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)|tiff",Reel02_0468_plat.tif|https://digital.lib.uiowa.edu/,t095n;|r033w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef36e9096bec108fae96534019021689.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
