 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19366,https://www.iowaheritage.org/items/show/19366,"USS Iowa climaxes pacific career by bombarding the Jap homeland|Resort (Lake View, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1945-08-09|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 813,313 bytes|1 clipping : b&w ; 45 cm.",eng,"Text; Clippings",1945-08-09.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37ed68dc654e76644452122f5f97b67e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19369,https://www.iowaheritage.org/items/show/19369,"Skipper of battleship Iowa believes trained reserve is key to future fleet needs|Democrat (Davenport, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Iowa","Image of man (Captain Wellborn) accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-10-26|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 316,822 bytes|1 clipping : b&w ; 28 cm.",eng,newspaper,1945-10-26.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a1657700c612aea3b2473c1b9b7b1f8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19373,https://www.iowaheritage.org/items/show/19373,"USS Iowa climaxes Pacific career by bombarding Japan|Capital (Orange City, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1945-08-16|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 1,136,266 bytes|1 clipping : b&w ; 28 cm.",eng,"Text; Clippings",1945-08-16.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b34991e6ac34da0af4c24b6a27231fa2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19376,https://www.iowaheritage.org/items/show/19376,"Iowa climaxes career in Jap bombardment|Press (Charles City, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1945-08-08|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 644,812 bytes|1 clipping : b&w ; 52 cm.",eng,"Text; Clippings",1945-08-08-3.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a567c3a16d60b455847df8e14c872f63.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19379,https://www.iowaheritage.org/items/show/19379,"Marianas-based superfort named for Cedar Rapids|Gazette (Cedar Rapids, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Airplanes, Military",,,,"State Historical Society of Iowa, Iowa City","1945-05-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 258,290 bytes|1 clipping : b&w ; 13 cm.",eng,"Text; Clippings",1945-05-15.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/936cb0bab75548d3e8d846f9aa7f4b45.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19382,https://www.iowaheritage.org/items/show/19382,"Superdreadnaught U. S. S. Iowa proves of value to navy|Tribune-Journal (Sioux City, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1945-08-08|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 243,499  bytes|1 clipping : b&w ; 13 cm.",eng,"Text; Clippings",1945-08-08-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b5350f6d08591e870a5c6aed6c754ce.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19385,https://www.iowaheritage.org/items/show/19385,"USS Davenport to be launched in November at Sturgeon Bay, mayor's wife will be sponsor|Times (Davenport, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Davenport",,,,"State Historical Society of Iowa, Iowa City","1943-10-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-04-19",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Text; Still Image; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc9091e872e17eee7d377496121a2e7a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19388,https://www.iowaheritage.org/items/show/19388,"USS Davenport to be launched next month at Sturgeon Bay ;  Construction under way of the frigate USS Davenport|Times (Davenport, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Davenport",,,,"State Historical Society of Iowa, Iowa City","1943-10-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-04-19",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Text; Still Image; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46a98b85bc5196f061c0981953164ca3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19391,https://www.iowaheritage.org/items/show/19391,"Marshall county dog offered to army for war service|Times Republican (Marshalltown, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa -- Marshall County|World War II|Dogs -- War use","Image of Doberman pinscher dog accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-07-20|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 476,164 bytes|1 clipping : b&w ; 17 x 11 cm.",eng,"Still Image; Text; Clippings",1942-07-20.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a637d615b7088d1b2a26c8466b29aec.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19393,https://www.iowaheritage.org/items/show/19393,"Pal is in the army now|Republican (Humboldt, Iowa)|Dogs","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Dogs -- War use","Image of collie dog accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-01-08|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-05-16",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 431,982 bytes|1 clipping : b&w ; 15 x 11 cm.",eng,"Text; Still Image; Clippings",1943-01-08.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d705f459c3d25da15137bd46922fa92.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
