 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
27012,http://www.iowaheritage.org/items/show/27012,"Capt. Fred Casler, recruiting team here for campaign|Times (Cherokee, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Cherokee County -- Cherokee|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-01-03|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 6 cm.",eng,"Text; Clippings",1944-01-03-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/301945a7828bc3fcf00041a5052ece86.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29110,http://www.iowaheritage.org/items/show/29110,"Capt. McAfee of WAVES to visit air station|Courier (Ottumwa, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Wapello County -- Ottumwa|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of Capt. McAfee accompanies article.",,,"State Historical Society of Iowa, Iowa City",1945-03-13,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 10 x 10 cm",eng,"Clippings; Text; Still Image|Text; Still image|Clippings (Information Artifacts)",1945-03-13-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/80db9907e9787220b7666580d842fa19.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27493,http://www.iowaheritage.org/items/show/27493,"Capt. Salisbury Ottumwa, will address WAVES|Record (Cedar Falls, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Wapello County -- Ottumwa|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-03-31|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 22 x 5 cm.",eng,"Text; Clippings",1944-03-31-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15cb35e78fba69016e8a3a3687db12a3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28673,http://www.iowaheritage.org/items/show/28673,"Captain's certificate is won by WAVE 'mech'|Courier (Ottumwa, Iowa)|Women's military activity","Women|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Wapello County -- Ottumwa|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-10-07,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 7 x 10 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-10-07-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3c2b3ce62bacd87e81376c082b6e8e3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29502,http://www.iowaheritage.org/items/show/29502,"Carol M. Harding|Free Press (Mount Pleasant, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Naval Reserve. Women's Reserve|United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Henry County -- Mt. Pleasant|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1951-07-12|2009-09-08,,"The digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa press clippings","jpeg|image/jpeg|1 clipping : b&w ; 6 x 5 cm|1 clipping : b&w ; 6 x 5 cm",eng,"Text; Clippings|Text|Clippings (Information artifacts)",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32245678d2a5f77d71102fd3e46afbb0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24998,http://www.iowaheritage.org/items/show/24998,"Cecile Thompson is Wave - Spar representative|News (Shell Rock, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Butler County -- Shell Rock|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve|United States. Coast Guard Reserve. Women’s Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-04-15|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-04-09",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 21 x 5 cm.",eng,"Text; Clippings",1943-04-15-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fd161e6a6d52e08a32311c36357be138.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26040,http://www.iowaheritage.org/items/show/26040,"Celebrate success of campaign in which 114 were recruited for WAVES|Times (Davenport, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Scott County -- Davenport|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve","Image of the organization that conducted the WAVES campaign accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-19|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 19 x 21 cm",eng,"Text; Clippings; Still Image",1943-08-19-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c15985106afafc97aa3f23d85eeab24c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28209,http://www.iowaheritage.org/items/show/28209,"Celler bill proposes drafting single women|Journal (Waverly, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-07-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 5 cm",eng,"Text; Clippings",1944-07-06-06.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b5c3bf1b25a3038210986590f90ded0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26410,http://www.iowaheritage.org/items/show/26410,"Chairman|Journal (Anamosa, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Jones County -- Anamosa|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve","Image of Eugene B. Rees accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-10-21|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 6 cm",eng,"Text; Clippings; Still Image",1943-10-21-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/291f94485ec1000f0da00b7e689da7cb.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25000,http://www.iowaheritage.org/items/show/25000,"Chairman of enlistments|Eagle (Eagle Grove, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Wright County -- Eagle Grove|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve|United States. Coast Guard Reserve. Women’s Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-04-15|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-04-09",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 7 x 5 cm.",eng,"Text; Clippings",1943-04-15-13.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ee89ce12aa6ee47b00f1f15107b8a67.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
