 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52032,https://www.iowaheritage.org/items/show/52032,"Hawkeye 1926 [excerpt]","Universities & colleges|Wirt, Mildred A. (Mildred Augustine), 1905-2002|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Women|Men|Student organizations",,,,"Student Publications, Inc.|University of Iowa. Libraries. University Archives",1926|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Yearbooks",IWA0054|mwbyb1926jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8771433eaffb5f97434130d9216e67fe.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52031,https://www.iowaheritage.org/items/show/52031,"Hawkeye 1925 [excerpt]","Universities & colleges|Wirt, Mildred A. (Mildred Augustine), 1905-2002|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Women|Men|Student organizations",,,,"Student Publications, Inc.|University of Iowa. Libraries. University Archives",1925|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Yearbooks",IWA0054|mwbyb1925jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1093"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/624d354bdf2e86b9c8e5f4279837ec66.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
35744,https://www.iowaheritage.org/items/show/35744,"Mary Louise Smith speaking to a friend at the Uses of Suffrage Conference, University of Iowa, Iowa City, Iowa, September 1996","Women|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Activists|Politicians|Savery, Annie",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd626b3606a32e8d37f0d4564d086b64.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35664,https://www.iowaheritage.org/items/show/35664,"Mary Louise Smith presenting a report at the Iowa Women's Archives board meeting, Iowa City, Iowa, October 1991","Women|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Activists|Civic leaders|Public speaking|University of Iowa. Libraries. Iowa Women's Archives|","University of Iowa Foundation meeting",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1991-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c5db106cdd10fcdae2d1de558082841.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35567,https://www.iowaheritage.org/items/show/35567,"Pres. James Freedman, Distinguished Alumni awardee Mary Louise Smith, and Tom Brown, University of Iowa, Iowa City, Iowa, June 2, 1984","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Women|Awards|Alumni & alumnae|College presidents|Freedman, James O.|Brown, Tom","""Distinguished Alumni Award, Univ. of Iowa, June 2, 1984, Pres. Jim Freedman, Tom Brown, Alum Assoc, MLS""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1984-06-02|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ec6ce086168c7e793494bf59fee70f3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35565,https://www.iowaheritage.org/items/show/35565,"Mary Louise Smith speaking at podium, Iowa City, Iowa, May, 1979","Women|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Activists|Public speaking","""MLS et. al. at Taft Institute seminar U of Iowa May 1979""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1979-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cccdfe84d60d4dd95e4c7eb1a2c3e65d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35558,https://www.iowaheritage.org/items/show/35558,1987--1988_Yearbook_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",1987--1988_Yearbook_Group_Photo.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1556b4ebb00ebf18de49e7de4ee9d0a2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35557,https://www.iowaheritage.org/items/show/35557,Group_Photo_ND,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",Group_Photo_ND.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9df1fd0a099c82bd0f20007b9adc1f40.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35556,https://www.iowaheritage.org/items/show/35556,1986--1987_Yearbook_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",1986--1987_Yearbook_Group_Photo.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e4a1f12e83d5561deb8cde21adc360e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35555,https://www.iowaheritage.org/items/show/35555,1985--1986_Yearbook_Group_Photo,"Universities & colleges|University of Iowa|Marching bands|Band uniforms|University of Iowa. Scottish Highlanders",,,,"University of Iowa. Scottish Highlanders",2012-06-21,,,"Iowa City Town and Campus Scenes|Scanned with Zeutschel Omniscan 11 @ 300 ppi.  Master image saved in TIFF format",,,"Still image|jpeg",1985--1986_Yearbook_Group_Photo.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e8ea957bae52153c24c79b1536cbe3c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
