 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96491,https://www.iowaheritage.org/items/show/96491,"Farm Life ","Black Hawk County, Iowa|Farm Tour |Black Hawk Soil and Water Conservation District ","City-dwellers tour two farms in Black Hawk County to gain knowledge about farm life.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-06-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farm Tour",https://www.iowaheritage.org/files/original/f4f36cece57cdf4773ecf447d5202cf1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96462,https://www.iowaheritage.org/items/show/96462,"Soil Tour","Black Hawk County, Iowa|Field Tour |Black Hawk Soil and Water Conservation District ","Black Hawk County SWCD field tour visited eight conservation projects.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1995-10-19,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6f3652bfab5f560bfc037f2879561cd7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96448,https://www.iowaheritage.org/items/show/96448,"Technicality Foils Knight's Win","Black Hawk County, Iowa|Commissioner Election |Black Hawk Soil and Water Conservation District ","A write-in winner, Tracye Knight, ineligible for Soil, Water Commission. ","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1996-11-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Commissioners,Elections",https://www.iowaheritage.org/files/original/6ba68a033efdcdb4d4f832fa6d1ef0d8.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95948,https://www.iowaheritage.org/items/show/95948,"Black Hawk Soil and Water Conservation District Winners","Black Hawk County, Iowa|Black Hawk Soil and Water Conservation District","News clipping featuring the 2017 Black Hawk County SWCD award winners.",Unknown,,"State Library of Iowa ",2017-09-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_2017_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8a39e2c3500d1275c403620234fe9084.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96373,https://www.iowaheritage.org/items/show/96373,"Collection of Photographs from Commissioners Award Banquets, 1974-1975","Black Hawk Soil and Water Conservation District |Commissioner Award Dinner","A series of b&w photographs of men and women receiving awards and seated around banquet tables at Black's Sky Room. A few photos denoted attendees on the back of the photo including Fred Higginbottom, Wayne Mark, John Miller, Jim Sage, Cliff Knudsen, Ben Clausen, and Cliff Niemeyer.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1974-1975,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1974_1975_Commisssiors_Dinners_001|1974_1975_Commisssiors_Dinners_003|1974_1975_Commisssiors_Dinners_005a|1974_1975_Commisssiors_Dinners_005b|1974_1975_Commisssiors_Dinners_007a|1974_1975_Commisssiors_Dinners_007b|1974_1975_Commisssiors_Dinners_009a|1974_1975_Commisssiors_Dinners_009b|1974_1975_Commisssiors_Dinners_011a|1974_1975_Commisssiors_Dinners_011b|1974_1975_Commisssiors_Dinners_013|1974_1975_Commisssiors_Dinners_014|1974_1975_Commisssiors_Dinners_015|1974_1975_Commisssiors_Dinners_016|1974_1975_Commisssiors_Dinners_017|1974_1975_Commisssiors_Dinners_018|1974_1975_Commisssiors_Dinners_019|1974_1975_Commisssiors_Dinners_020|1974_1975_Commisssiors_Dinners_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award Banquet,Black Hawk County Soil and Water Conservation District,Commissioners","https://www.iowaheritage.org/files/original/e40170bdbc4220b1457a5e900f1a26b6.jpg,https://www.iowaheritage.org/files/original/a0e84991c8e01e2a19aa161a90bd3927.jpg,https://www.iowaheritage.org/files/original/0761df667dee12b1b0876934db313f83.jpg,https://www.iowaheritage.org/files/original/a333296d14599c973990862e3ef8e8ad.jpg,https://www.iowaheritage.org/files/original/af50f41a32e7c81ecffd36ad0298a458.jpg,https://www.iowaheritage.org/files/original/ddae508025be62ab8ab7342a06aebee5.jpg,https://www.iowaheritage.org/files/original/dcb04a5e46c39316f3fc171af5525601.jpg,https://www.iowaheritage.org/files/original/12bc2b8a905652e8064d798ba661d5f9.jpg,https://www.iowaheritage.org/files/original/07366c483765e94aad87c839242f6d13.jpg,https://www.iowaheritage.org/files/original/a86dbffa3bbc90e318de5b0176005c75.jpg,https://www.iowaheritage.org/files/original/a0ca22be488ee9bc74c341b24200e821.jpg,https://www.iowaheritage.org/files/original/433f3a00348cd4289ee720f15abf8373.jpg,https://www.iowaheritage.org/files/original/e298a98093422727f03178935fcc4890.jpg,https://www.iowaheritage.org/files/original/f6e6f40f75df15e031944ebfa7814462.jpg,https://www.iowaheritage.org/files/original/a6cdb341c07baea7824ef5a8f2e8d714.jpg,https://www.iowaheritage.org/files/original/fffe7be090c863038e5e6f2e3b61e600.jpg,https://www.iowaheritage.org/files/original/59e8407d580a34d36d6b857ab7df79e7.jpg,https://www.iowaheritage.org/files/original/4ce831626cdb77e30aafa1b953239fe6.jpg,https://www.iowaheritage.org/files/original/a34bfed4de2e6cd7705142001632488e.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96372,https://www.iowaheritage.org/items/show/96372,"Black Hawk Soil and Water Conservation District 50 Years Award ","Black Hawk Soil and Water Conservation District|50 Year Anniversary ","Color slide of six men and one woman holding a plaque outside the Black Hawk SWCD building. ","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1995-06-12,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Commissioners_Celebrate_50th_Anniversary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6fc50b206e01e40b2ad41069a2696907.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96371,https://www.iowaheritage.org/items/show/96371,"Staff Photo","Black Hawk Soil and Water Conservation District ","Color slide of four women and two men in an office.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1995,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Women_Two_Men_Office_Photo_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/625ea226c0e0871899a702c1395a9480.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96370,https://www.iowaheritage.org/items/show/96370,"Fair Booth, 1991","Black Hawk Soil and Water Conservation District |Fair ","Color slide of man and women sitting in front of an informative Black Hawk Soil & Water Conservation District booth. ","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1991,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Fair Booth",https://www.iowaheritage.org/files/original/c5e064bf9992164c52b99ce7a1b45fe3.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95940,https://www.iowaheritage.org/items/show/95940,"Newsletter, 1978","Black Hawk County, Iowa|Black Hawk Soil and Water Conservation District","Newsletter highlighting Black Hawk SWCD.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1978-10,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_1978_10_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/356e2795be6df1c6978ba7082c146a77.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
