 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79626,https://www.iowaheritage.org/items/show/79626,"Zoology Class - Old Main","Penn College|William Penn College|William Penn University","Zoology Class in the Old Main Laboratory, dissecting cats, Mahlon Kirk Teacher, Elmer Jones, Will Terrill, Corwin Oneal, Loren Morgan, Harly Carver, harry Hayes, Bernice Lacy, Charlie George, Ashby, Luella Woodward, Albert Watland, Olive Floger, Lizzie Hawkins, Dora Collins, Frances Jones, Maude Dye, Harvey Starbuck, students",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f5615664ea8cfc4b804e4e694b83dd9.jpg,"Remote Item","Penn Class Pictures",1,0
79786,https://www.iowaheritage.org/items/show/79786,"Zoology Class","Penn College|William Penn College|William Penn University|Class Pictures","William Penn zoology class. Dr. Grover C. Hawk is by the door. 1925 in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#51|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a29562b79a83809d66c727a467241b3.jpg,"Remote Item","Penn Class Pictures",1,0
79742,https://www.iowaheritage.org/items/show/79742,"William Penn College Class","Penn College|William Penn College|William Penn University|Class Pictures","Standing fourth from the left (white blouse), Eva Belle Milner of Thornton, IN.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#40|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d58461d88a48f183e44dcb835343ed08.jpg,"Remote Item","Penn Class Pictures",1,0
79843,https://www.iowaheritage.org/items/show/79843,"Student Body","Penn College|William Penn College|William Penn University","Penn College Student body by the side entrance of Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#94|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d35f6cce23faea6cd29708a3f48cfd5c.jpg,"Remote Item","Penn Class Pictures",1,0
79826,https://www.iowaheritage.org/items/show/79826,"Science Class of 1882","Penn College|William Penn College|William Penn University|Class Pictures","Science Class of 1882.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#76|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07a5cdff2bbe697f13fedf061d48b2d8.jpg,"Remote Item","Penn Class Pictures",1,0
79620,https://www.iowaheritage.org/items/show/79620,"Science Class - Old Main","Penn College|William Penn College|William Penn University","Old Main, Science Class, the students are wearing lab smocks.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7252a45b2ad75a7e3328a4a19dd59d5f.jpg,"Remote Item","Penn Class Pictures",1,0
79832,https://www.iowaheritage.org/items/show/79832,Science,"Penn College|William Penn College|William Penn University","Science faculty and students in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#90|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d523bdd4b7001b375311ee3067fba32.jpg,"Remote Item","Penn Class Pictures",1,0
79614,https://www.iowaheritage.org/items/show/79614,"Physical and Chemical Science Class - Old Main","Penn College|William Penn College|William Penn University","Old Main, interior image, Physical and Chemical Laboratories, it was the policy ""of the department to add each year some first class pieces of apparatus, believing that by this means an excellent working laboratory can be built up.",,,"William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7d30d429f136b034aa24401be5eb9ae.jpg,"Remote Item","Penn Class Pictures",1,0
79829,https://www.iowaheritage.org/items/show/79829,"Penn College Class of 1905 and 1906","Penn College|William Penn College|William Penn University|Class Pictures","Herburt Watson, Charless Frames, Ethel White, Roy Mathes, Charles Harvey, Ralph Schmidt, Corra Springer, Ray Elder, Esther Lewis, Edward Johnson, Art Branson, Charles Howard, Lucile Marideth,ed Laundray, Lloyd Thomas, Mary Elder, Ross Hadley, Walter Thompson, Harry Lytle, Will Wicherham, William Kaye, Edgar Wolcott",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#77|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e33428ec95768a5c5575d938268e9e64.jpg,"Remote Item","Penn Class Pictures",1,0
79820,https://www.iowaheritage.org/items/show/79820,"Penn College Class of 1894","Penn College|William Penn College|William Penn University|Class Pictures","Marshalltwon IA, 1944. Frank Connor, Rosa Dye Piersel, Charles Pennington, Charlotte Johnson, Ira Kemble, Clara Willits Mole",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#74|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41f5a092f0be59fac88daf33bb370cf0.jpg,"Remote Item","Penn Class Pictures",1,0
