 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2328,https://www.iowaheritage.org/items/show/2328,"Drake Relays, 1995, Joey Woody","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Joey Woody of the University of Northern Iowa flies over a hurdle in the 400-Meter Hurdles as he goes for the win in 1995.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1995,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00576|http://ddr.lib.drake.edu/u?/du-relays,480",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,480"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/793f1269b018d5ced38e68b6e4b6c444.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2329,https://www.iowaheritage.org/items/show/2329,"Drake Relays, 2000, Mile Run","Track athletics--Iowa--Des Moines|Athletes--Texas","Runners in the Men's Invitational One Mile Run take off after the starting pistol is fired. Clyde Colenso of Dallas, Texas won the event with a time of 3:49.71.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00565|http://ddr.lib.drake.edu/u?/du-relays,481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,481"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc09b18bb8a83b16535c0326d803d0ee.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2330,https://www.iowaheritage.org/items/show/2330,"Drake Relays, 2000, Joey Woody","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Joey Woody wins the Special Invitational 400-Meter Hurdles in 2000. He won this event in both the 2000 and 2002 Drake Relays.  Woody has also won nine Relays titles dating back to his running days at Iowa City High School. Woody was also a 2003 World Outdoor Championships silver medalist.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00566|http://ddr.lib.drake.edu/u?/du-relays,482",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,482"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d1d2c916da7292172af92bc7ab305a6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2331,https://www.iowaheritage.org/items/show/2331,"Drake Relays, 1994, Holli Hyche","Track athletics--Iowa--Des Moines|Athletes","Holli Hyche of Indiana State University set the Drake Relays record in the 100-Meter Dash with a time of 11.18 seconds. She was a seven-time NCAA women's sprint champion from Indiana State, and is a member of the Drake Relays Hall of Fame.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00570|http://ddr.lib.drake.edu/u?/du-relays,484",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,484"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6e48ac0e1224b686caac1bf918dca4d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2332,https://www.iowaheritage.org/items/show/2332,"Drake Relays, 1994","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An unidentified Womens distance relay event takes place during a snow shower during the 1994 Drake Relays.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00571|http://ddr.lib.drake.edu/u?/du-relays,485",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,485"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29e6358bbf8f423bdc9ffa42033e133d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2333,https://www.iowaheritage.org/items/show/2333,"Drake Relays, 1994, Carl Lewis","Track athletics--Iowa--Des Moines|Athletes","Carl Lewis of the Santa Monica Track Club running in the 100-Meter Dash. Lewis was a member of the U.S. Olympic Track Team in 1980, 1984, 1988, 1992 and 1996. He took home 9 Gold and 1 Silver medal from those Olympics. During his amazing career Lewis held World Records in the 60 yard dash and 100 meter dash, and held the American Record in the 200 meter.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00573|http://ddr.lib.drake.edu/u?/du-relays,486",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,486"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f913b5e0cf1b87bfc55a64c099744b12.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2334,https://www.iowaheritage.org/items/show/2334,"Drake Relays, 2002, Stacy Boerema","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Iowa","Stacy Boerema from Clinton High School in Clinton, Iowa clears the bar in the high jump. Boerema won the high jump with a height of five feet seven inches. Boerema became the first Iowa female athlete to clear six feet that same year.","Hoidahl, Rich","Special Collections, Cowles Library -- Drake University.",,2002,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00563|http://ddr.lib.drake.edu/u?/du-relays,490",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,490"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd178e015688ea128f88c1dbd45dbf2e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2335,https://www.iowaheritage.org/items/show/2335,"Drake Relays, 1994, Tim Dwight","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Tim Dwight of City High School passes the baton to a teammate in the 4x400-Meter Relay. City High School won both the 4x100-Meter Relay and the 4x400-Meter Relay in 1994.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,1994,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"dr00572|http://ddr.lib.drake.edu/u?/du-relays,491",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9da38b36472bb1c349498481acec69a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2336,https://www.iowaheritage.org/items/show/2336,"Telegram from Will Rogers, 1932","Track athletics--Iowa--Des Moines","Telegram signed by Will Rogers expressing his dismay (in his own colorful way) over not being able to attend the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"dr00516|http://ddr.lib.drake.edu/u?/du-relays,492",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,492"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ff4740ef23f9837443a51b210eeb010.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2337,https://www.iowaheritage.org/items/show/2337,"Drake Relays Summary, 1934","Track athletics--Iowa--Des Moines","A four page summary of the results from the 1934 Drake Relays. New records are noted. Includes some hand written notes and corrections.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","4 sheets, 8.5"" x 10"" paper.",,Document,"http://ddr.lib.drake.edu/u?/du-relays,502",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,502"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd63fe1188eca4006615ff9259a3db80.jpg,"Remote Item","Drake Relays Digital Archive",1,0
