 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78715,http://www.iowaheritage.org/items/show/78715,"Henry Adams White, last Civil War veteran in Mahaska County, 1944, along with veterans of Spanish-American War, World War I, and World War II","Civil War|Veterans|Last|Spanish-American War|World War I|World War II|Mahaska County|Iowa","This is a photo of four generations of soldiers that defended our freedoms, from the Civil War, Spanish-American War (1898-1899), World War I (1917-1918), and World War II (1941-1945).  Henry Adams White is the oldest gentleman in the photo, being 100 years old at the time of the picture.  These are the signatures of the men in the photo and description of the branch they served in during the respected conflicts.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ed81b96d729107ca183c51347d49f9b.jpg,"Remote Item","Mahaska History",1,0
78713,http://www.iowaheritage.org/items/show/78713,"Henry Adams White, last Civil War veteran in Mahaska County, 1944, along with veterans of Spanish-American War, World War I, and World War II","Civil War|Veterans|Last|Spanish-American War|World War I|World War II|Mahaska County|Iowa","This is a photo of four generations of soldiers that defended our freedoms, from the Civil War, Spanish-American War (1898-1899), World War I (1917-1918), and World War II (1941-1945).  Henry Adams White is the oldest gentleman in the photo, being 100 years old at the time of the picture.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01fe1b27b0cc0aae41395540de0e749c.jpg,"Remote Item","Mahaska History",1,0
78711,http://www.iowaheritage.org/items/show/78711,"33rd Iowa Regiment Reunion and Parade; September 17, 1913, Oskaloosa, Iowa; Mahaska County","Civil War|Grand Army of the Republic|Union|33rd Iowa Regiment|Oskaloosa, Iowa|Mahaska County Courthouse","This photograph was taken on September 17, 1913, where the surviving members from Iowa 33rd Regiment in the Grand Army of the Republic during the Civil War were honored for their service in a parade and reunion outside of the Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4008728e77774db18b2ba3839fca9504.jpg,"Remote Item","Mahaska History",1,0
78709,http://www.iowaheritage.org/items/show/78709,"33rd Iowa Regiment Field and Staff, surviving members circa 1895; Oskaloosa, Iowa; Mahaska County","Civil War|Grand Army of the Republic|Union|33rd Iowa Regiment|Congressman John F. Lacey|Oskaloosa, Iowa|Mahaska County","This is a picture taken of the surviving field and staff members from the 33rd Iowa Regiment during the Civil War.  These men were part of the Grand Army of the Republic, which helped defeat the Confederacy in 1865.  Situated at the top right of the photo is Congressman John F. Lacey, who served in the 33rd as a Sergeant and eventually as a Major.  The location of this picture is unknown.","John F. Lacey","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ba84013a41f811ec2d9bb84361796e0.jpg,"Remote Item","Mahaska History",1,0
78706,http://www.iowaheritage.org/items/show/78706,"Thomas Gray, Eddyville, IA; Civil War Casualty; Mahaska County; Iowa","Civil War|Union|Casualties|Battle of Pea Ridge (March 6-8, 1862)|Fayetteville, Arkansas|Eddyville, Iowa|Mahaska County","Thomas Gray enlisted in the Union Army on August 24, 1861.  He was from the booming river town of Eddyville, Iowa, located in Mahaska County.  After being mustered up the next month, Gray was engaged in some of the earliest battles of the Civil War.  At the Battle of Pea Ridge (March 6-8, 1862), Gray was killed in action on March 7.  He is buried at Fayetteville National Cemetery, Arkansas in Section 2, Grave 47.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b88f3201743104e3b56bca7449198a2.jpg,"Remote Item","Mahaska History",1,0
78704,http://www.iowaheritage.org/items/show/78704,"Congressman John Fletcher Lacey during Civil War; Oskaloosa, Iowa, 1861","Civil War|Union|Officer|Photograph|Oskaloosa, Iowa|Mahaska County","This is a photograph of Congressman John F. Lacey taken in the year 1861.  Lacey was asked to serve in the 33rd Iowa Regiment as a Sergeant under his mentor, Colonel (eventually Brigadier General) Samuel Allen Rice.  As the Civil War lingered on, Lacey was promoted to Major by the end of the conflict.  With the war over, Lacey returned to Oskaloosa, Iowa to continue his law studies and practice.  Eventually, Lacey was elected to the U.S. House of Representatives.  This picture shows Lacey at the age of 21.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f4716a4a56de92ea994c6c2c17b0c15e.jpg,"Remote Item","Mahaska History",1,0
78702,http://www.iowaheritage.org/items/show/78702,"Civil War Union Soldier; 1861-1865","Civil War|Union|Photograph|Iowa","This is a photograph of an unknown Union soldier during the Civil War.  It was common for soldiers to get their picture taken in full uniform before leaving for the battlefield.  It also served as a memento for loved ones in case the soldier did not make it back.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/416b5b7f4b28bae80123990743d8537b.jpg,"Remote Item","Mahaska History",1,0
78700,http://www.iowaheritage.org/items/show/78700,"Civil War soldier with his horse and dog, 1861-1865","Civil War|Oskaloosa, Iowa|Mahaska County","This is a photo of a Civil War soldier at an encampment during the Fall or Winter during the Conflict.  It was common for a soldier to bring his family and belongings with him to camp during the war.  Here you can see the soldier's dog alongside him, as well as his horse.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/141b519f950ed56bf3ee28b2cc1494d1.jpg,"Remote Item","Mahaska History",1,0
6443,http://www.iowaheritage.org/items/show/6443,"There was a chicken in that egg after all.","International relations|China|Chickens|foreign policy|civil war|revolution|United States|Japan|England|Russia|eggs|guns.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/08/06|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280806.jpg|http://ddr.lib.drake.edu/u?/ddarling,3531",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3531"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46f4d16a7de120540ba78f2e07ed97b7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6055,http://www.iowaheritage.org/items/show/6055,"It isn't much of a game for spectators.","Civil war|China|Chinese checkers|International relations|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/07/10|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270710.jpg|http://ddr.lib.drake.edu/u?/ddarling,3184",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29d15a260f655b52000794013f64c4e5.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
