 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99091,http://www.iowaheritage.org/items/show/99091,"Gene Stillmunkes grassed waterway, 1964","Jackson County Soil and Water Conservation District|Waterway|Gene Stillmunkes","B&W photograph of Gene Stillmunkes standing in grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Waterway_Below_Gene_Stillmunkes_Farm_20191218_001|Jackson_1964_Waterway_Below_Gene_Stillmunkes_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Stillmunkes,Jackson County Soil and Water Conservation District,Waterway","http://www.iowaheritage.org/files/original/a4563cd281fc5d00e9c6361ea9156258.jpg,http://www.iowaheritage.org/files/original/467c590136132be7a5d14b296fbb93a9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99172,http://www.iowaheritage.org/items/show/99172,"Reed canary grass waterway, 1965","Appanoose County Soil and Water Conservation District|Waterway|South Soap Watershed","B&W aerial photograph of a reed canary grass waterway in South Soap watershed. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_reed_canarygrass_waterway__1|Appanoose_reed_canarygrass_waterway__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,South Soap Watershed,Waterway","http://www.iowaheritage.org/files/original/6c700bedc5216bf76a9a163ddce066e7.jpg,http://www.iowaheritage.org/files/original/0be2cc9f2ab35104f865dd8687c5ffba.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99273,http://www.iowaheritage.org/items/show/99273,"Waterway construction on Eaton farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Miles Eaton","B&W photograph of waterway construction on Miles Eaton farm. Pond was built on lower end.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Waterway_Construction_Miles_Eaton_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Miles Eaton,Pond,Waterway","http://www.iowaheritage.org/files/original/0e73c5f488417eed44d90b5ef8a6edfc.jpg,http://www.iowaheritage.org/files/original/b140ed85731c1fb43bb16648e12eeb2e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99285,http://www.iowaheritage.org/items/show/99285,"Tiling waterway for Weiland Bros., 1960","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of tiling trench running through Weiland Bros. farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1960_Tiling_WW_For_Weiland_Bros_20191218_001|Jackson_About_1960_Tiling_WW_For_Weiland_Bros_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tiling,Waterway,Weiland Bros.","http://www.iowaheritage.org/files/original/d7960c0b16f6650f105484823669a0b7.jpg,http://www.iowaheritage.org/files/original/19313ff69513e76a6ca3f41bf2321c2a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99286,http://www.iowaheritage.org/items/show/99286,"Gullied waterway on Weiland Bros. farm, 1960s","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of unidentified man standing inside deep gully on Weiland Bros. land before tiling.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960s,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1962_Gullied_WW_Weiland_Bros_Farm_Before_Pic_20191218_001|Jackson_About_1962_Gullied_WW_Weiland_Bros_Farm_Before_Pic_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tiling,Waterway,Weiland Bros.,Weiland Farm","http://www.iowaheritage.org/files/original/536821d076c4cab850e48fc1c10775c8.jpg,http://www.iowaheritage.org/files/original/b7fbdcf77d26eb451a2a07a0f3298783.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99312,http://www.iowaheritage.org/items/show/99312,"Roy Thiede completed waterway with inlet of erosion control dam, 1967","Jackson County Soil and Water Conservation District|Waterway|Roy Thiede","B&W photographs of Roy Thiede and inlet of erosion control dam with emergency spillway in foreground.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roy_Thiede_Farm_1967_Erosion_Control_Dam_20191218_001|Jackson_Roy_Thiede_Farm_1967_Erosion_Control_Dam_20191218_002|Jackson_Roy_Thiede_Farm_After_View_Of_Tree_Filled_Gully_1967_20191218_001|Jackson_Roy_Thiede_Farm_After_View_Of_Tree_Filled_Gully_1967_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Erosion Control Dam,Inlet,Jackson County Soil and Water Conservation District,Roy Thiede,Waterway","http://www.iowaheritage.org/files/original/f35ce0ce040e9881b007fcc47745c7d1.jpg,http://www.iowaheritage.org/files/original/f3d48b7ffdeec00d710bc052f07996ff.jpg,http://www.iowaheritage.org/files/original/e51e524daf95e3a0799c3a8fad1620a2.jpg,http://www.iowaheritage.org/files/original/7ef5420b3671e8ba4f2a604bcc69a429.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99317,http://www.iowaheritage.org/items/show/99317,"Weiland Bros. waterway after reshaping","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of unidentified man observing waterway after reshaping on Weiland Bros. land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Weiland_Bros_After_Reshaping_For_Seeding_Pic_2_of_3_20191218_001|Jackson_Weiland_Bros_After_Reshaping_For_Seeding_Pic_2_of_3_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Jackson County Soil and Water Conservation District,Waterway,Weiland Bros.","http://www.iowaheritage.org/files/original/bb35df56b7ad655cca6eb7ebd1db5296.jpg,http://www.iowaheritage.org/files/original/0b30033cd0a41dd67dae0baa40dca76a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99318,http://www.iowaheritage.org/items/show/99318,"Weiland Bros. waterway after seeding","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of Weiland Bros. waterway after seeding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Circa 1961","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Weiland_Bros_After_Seeding_About_1961_Pic_3_Of_3_20191218_001|Jackson_Weiland_Bros_After_Seeding_About_1961_Pic_3_Of_3_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Seeding,Waterway,Weiland Bros.","http://www.iowaheritage.org/files/original/a50e2ce1b0705f616bd1559d40ea04d4.jpg,http://www.iowaheritage.org/files/original/a2ac02e2f7be700c51c8e83e9046436d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99327,http://www.iowaheritage.org/items/show/99327,"Lester Roeder waterway after shaping and seeding, 1961","Jackson County Soil and Water Conservation District|Waterway|Lester Roeder","B&W photograph of Lester Roeder pointing out details of new waterway after shaping and seeding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Lester_Roeder_Waterway_After_Shaping_&_Seeding_001|Jackson_1961_Lester_Roeder_Waterway_After_Shaping_&_Seeding_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Roeder,Seeding,Waterway","http://www.iowaheritage.org/files/original/8b74354112dc61c48a27ed73b711752c.jpg,http://www.iowaheritage.org/files/original/46025932b7626bb3fd967616a949dc69.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99331,http://www.iowaheritage.org/items/show/99331,"Victor Keiper toe wall and stabilizing dam, 1963","Jackson County Soil and Water Conservation District|Toe Wall| Victor Keiper","B&W photograph of Victor Keiper toe wall and stabilizing dam and waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Victor_Kieper_Toe_Wall_Stabalizing_Dam_&_WW_After_001|Jackson_1963_Victor_Kieper_Toe_Wall_Stabalizing_Dam_&_WW_After_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Stabilizing Dam,Toe Wall,Victor Keiper,Waterway","http://www.iowaheritage.org/files/original/981ae2be3a65d4ea905c98e7c10c1b9e.jpg,http://www.iowaheritage.org/files/original/676ca0c0a43beb26e2f5c8c6c8e574fd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
