 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96674,https://www.iowaheritage.org/items/show/96674,"No-till Field.","Dickinson County Soil and Water Conservation District","No-till field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NoTill_001.jpg|DickinsonSWCD_NoTill_002.jpg|DickinsonSWCD_NoTill_003.jpg|DickinsonSWCD_NoTill_004.jpg|DickinsonSWCD_NoTillDrill.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/67ea6b6d1a42b489fc0e618c0be1a766.jpg,https://www.iowaheritage.org/files/original/97308c14ec74682b01719504f0d1905a.jpg,https://www.iowaheritage.org/files/original/f11600a1981873b3410e7b11a877614c.jpg,https://www.iowaheritage.org/files/original/4a3a0cc3efdbf52b20a9ff133a876a51.jpg,https://www.iowaheritage.org/files/original/9b7d414cf0b65c3205c0251b85a9a0ad.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96673,https://www.iowaheritage.org/items/show/96673,"Aerial Photo of the Methodist Church Camp.","Dickinson County Soil and Water Conservation District","Aerial Photo of the Methodist Church Camp in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1992,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MethodistChurchCamp_1992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Methodist Church Camp,Soil and Water Conservation",https://www.iowaheritage.org/files/original/43663d44772454e9553a1a83866b9a2f.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96672,https://www.iowaheritage.org/items/show/96672,"Grounds at the Methodist Church Camp. ","Dickinson County Soil and Water Conservation District","Grounds at the Methodist Church Camp in Dickinson County, Iowa. ","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MethodistCamp_1995_01.jpg|DickinsonSWCD_MethodistCamp_1995_02.jpg|DickinsonSWCD_MethodistCamp_1995_03.jpg|DickinsonSWCD_MethodistCamp_1995_04.jpg|DickinsonSWCD_MethodistCamp_1995_06.jpg|DickinsonSWCD_MethodistCamp_1995_07.jpg|DickinsonSWCD_MethodistCamp_1995_08.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Methodist Church Camp,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6a7bf00de11a8a5ef08ec8b8cdf39708.jpg,https://www.iowaheritage.org/files/original/da82f513833e0fadbc96de4990da5a56.jpg,https://www.iowaheritage.org/files/original/358691ada6229c8d0ced6e696258ee2f.jpg,https://www.iowaheritage.org/files/original/e909fabe34b52982b6952d686f70ffa7.jpg,https://www.iowaheritage.org/files/original/b92e0b4db53dd1e0cfbec5a6e245c9c3.jpg,https://www.iowaheritage.org/files/original/1f1c6d83dfc3395a97ffa8b4d6ffa338.jpg,https://www.iowaheritage.org/files/original/921c44604d6d34c7f1dbb2898f977bcc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96671,https://www.iowaheritage.org/items/show/96671,"Aerial View of the Wetlands between Center Lake and Lake Okoboji.","Dickinson County Soil and Water Conservation District","Aerial view of wetlands between Center Lake and Lake Okoboji.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1992,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CenterLake_OkobojiWetlands_North_1992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Center Lake,Dickinson County,Lake Okoboji,Soil and Water Conservation,Wetlands",https://www.iowaheritage.org/files/original/f0aad64485a79e1775e93997ff99b2e2.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96670,https://www.iowaheritage.org/items/show/96670,"Office Staff - 1996.","Dickinson County Soil and Water Conservation District","Office Staff - 1996.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Staff1996_01.jpg|DickinsonSWCD_Staff1996_02.jpg|DickinsonSWCD_Staff1996_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Office Staff,Soil and Water Conservation","https://www.iowaheritage.org/files/original/34b65bee5ea82bf71ca855211aba5003.jpg,https://www.iowaheritage.org/files/original/8db6f3b7d6ff4cb73219e8c4a79a713d.jpg,https://www.iowaheritage.org/files/original/21cb86c5be9e9de1b2d0958836351ad9.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96669,https://www.iowaheritage.org/items/show/96669,"Underwood Property - EAS Areas.","Dickinson County Soil and Water Conservation District","Underwood property - EAS areas in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Underwood_EAS_1994_01.jpg|DickinsonSWCD_Underwood_EAS_1994_02.jpg|DickinsonSWCD_Underwood_EAS_1994_03.jpg|DickinsonSWCD_Underwood_EAS_1994_04.jpg|DickinsonSWCD_Underwood_EAS_1994_05.jpg|DickinsonSWCD_Underwood_EAS_1994_06.jpg|DickinsonSWCD_Underwood_EAS_1994_07.jpg|DickinsonSWCD_Underwood_EAS_1994_08.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,EAS,Environmental Assessment Services,Soil and Water Conservation,Underwood Farm","https://www.iowaheritage.org/files/original/908a7a2e0a7c6d1a4f2fb2c7831a0eb3.jpg,https://www.iowaheritage.org/files/original/454aa107c6ee1854ebc5c6686b1af0d9.jpg,https://www.iowaheritage.org/files/original/ec592c5a61c3028af708b7350840b6ba.jpg,https://www.iowaheritage.org/files/original/45e41488163d797508baecffb6f653c0.jpg,https://www.iowaheritage.org/files/original/8cee91475675eedf298bbfc46f6afeae.jpg,https://www.iowaheritage.org/files/original/7f0792522b94d5631287f3181e3441b3.jpg,https://www.iowaheritage.org/files/original/2c51f5ce17ea333069f3abab9dfc1a61.jpg,https://www.iowaheritage.org/files/original/1fbc870224325da071d0bd109652bcd0.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96668,https://www.iowaheritage.org/items/show/96668,"Turkey Vulture in a Field.","Dickinson County Soil and Water Conservation District","Turkey vulture in a field in Dickinson County, Iowa..","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TurkeyVulture_01.jpg|DickinsonSWCD_TurkeyVulture_02.jpg|DickinsonSWCD_TurkeyVulture_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Turkey Vulture","https://www.iowaheritage.org/files/original/33c5d0690cc0b234533d37a55874dff2.jpg,https://www.iowaheritage.org/files/original/a611bbea9c20055f1a34ecc0b875987e.jpg,https://www.iowaheritage.org/files/original/215c3cfe0441b20e3ff2e57f0e53d622.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96618,https://www.iowaheritage.org/items/show/96618,"Restoration Project on Smokey Stover's Farm.","Dickinson County Soil and Water Conservation District","Restoration project on Smokey Stover's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Smokey Stover,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d421793077487a2dded95c0742518641.jpg,https://www.iowaheritage.org/files/original/1d16f6eff745d1721ac71849565260a9.jpg,https://www.iowaheritage.org/files/original/43f34e8ff174f1e79b8aff620da5f7ce.jpg,https://www.iowaheritage.org/files/original/efcb42f7a35cf915ca5e930848865c9c.jpg,https://www.iowaheritage.org/files/original/db741b060cd11588cd74898a35603d0e.jpg,https://www.iowaheritage.org/files/original/d5d69c732d620ad9e8245f796f8c6247.jpg,https://www.iowaheritage.org/files/original/c5d0e569c02c560707a718d1b39a247b.jpg,https://www.iowaheritage.org/files/original/be2ac7ee4b9ff2a0f4a32fcc80b922db.jpg,https://www.iowaheritage.org/files/original/481309d37af6fc648a6d6480a5449548.jpg,https://www.iowaheritage.org/files/original/a314f17a6746305c4d67668f3972abb3.jpg,https://www.iowaheritage.org/files/original/be67910507ba857706e0876bf8b48192.jpg,https://www.iowaheritage.org/files/original/322d812ea55fc89ded808f16c17a4ac1.jpg,https://www.iowaheritage.org/files/original/ffe6dcfafe0452f5ca75bbad496aa1eb.jpg,https://www.iowaheritage.org/files/original/c63531f43c883e57e00eb2c6be92e816.jpg,https://www.iowaheritage.org/files/original/7e36d4aa8135383b40a5712600976f5c.jpg,https://www.iowaheritage.org/files/original/e97032c337184913bb2191bd561c3c4a.jpg,https://www.iowaheritage.org/files/original/3ff67e3f2dbea9bd3adaaf75052472d8.jpg,https://www.iowaheritage.org/files/original/530c62d9d3fc0c84b63aa14a0b87ba28.jpg,https://www.iowaheritage.org/files/original/8d344ceabff4552a49dc86cbd5c08cba.jpg,https://www.iowaheritage.org/files/original/92f48e0db2db16e542ae82c3ca0b53d5.jpg,https://www.iowaheritage.org/files/original/1d1b62368d7778ca34ea9fad15dc35a1.jpg,https://www.iowaheritage.org/files/original/b8f71ad99200db614008cdc3be5401c6.jpg,https://www.iowaheritage.org/files/original/1c35c812821be5d2c6c05da0a83f7084.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96617,https://www.iowaheritage.org/items/show/96617,"Waterway Construction on the Moeller Farm.","Dickinson County Soil and Water Conservation District","Waterway construction on the Moeller farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-98,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Moeller Farm,Soil and Water Conservation,Waterway Construction","https://www.iowaheritage.org/files/original/3b76314f09b8c21e856747f73bdadcbb.jpg,https://www.iowaheritage.org/files/original/94de01803f91a2c9a94e1a2003383bb0.jpg,https://www.iowaheritage.org/files/original/7fd3a98e6d512062be47d69432b31e32.jpg,https://www.iowaheritage.org/files/original/373add91adc065407beca5bf0509b4bf.jpg,https://www.iowaheritage.org/files/original/4c64406828328ee73d7f986c7a733cb1.jpg,https://www.iowaheritage.org/files/original/d04e857f257ae9797b58f13049471a6d.jpg,https://www.iowaheritage.org/files/original/a8962121d53d4c872c14a7fbd57d2ac5.jpg,https://www.iowaheritage.org/files/original/efc9942a03d30c07d41a7b20be731014.jpg,https://www.iowaheritage.org/files/original/5d3983f0ec99ea48946114c1b0282caa.jpg,https://www.iowaheritage.org/files/original/8990954014aa1e1605a45b221c14edc9.jpg,https://www.iowaheritage.org/files/original/b7cb26bfe041f3bee8d7b56678a86a40.jpg,https://www.iowaheritage.org/files/original/bab4162e69854e017986d2ffcb2676ca.jpg,https://www.iowaheritage.org/files/original/64142c71b593618c1638f221605809ce.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96616,https://www.iowaheritage.org/items/show/96616,"Wetland Project on Jeff Morrison's Farm.","Dickinson County Soil and Water Conservation District","Before and after photos of the wetland project on Jeff Morrison's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Jeff Morrison,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/65ff88e6373459edbb6ca2917ff98bb9.jpg,https://www.iowaheritage.org/files/original/5582b1c8a151ba166e81f8ee3081942a.jpg,https://www.iowaheritage.org/files/original/c8cf08a7ed237e30a398a3c9e7a6d3d7.jpg,https://www.iowaheritage.org/files/original/05b149311716d334c13ea0d3d3688e5b.jpg,https://www.iowaheritage.org/files/original/67b4f4e4a4d56d55e82d564ffb2904b5.jpg,https://www.iowaheritage.org/files/original/d6ba8e15072ce4b45584d1b9d6ca42d6.jpg,https://www.iowaheritage.org/files/original/8f47ccf87b588bc77c867abb811afed8.jpg,https://www.iowaheritage.org/files/original/10f58eb51e4360e26bd77dfd9d51ac26.jpg,https://www.iowaheritage.org/files/original/89844f85803a7fbc20d1ab251d076b13.jpg,https://www.iowaheritage.org/files/original/e18d0bc42ccb83eccc9c76017d3f52ac.jpg,https://www.iowaheritage.org/files/original/0c301bc9c87dc1960c85720066aa74c7.jpg,https://www.iowaheritage.org/files/original/95cc999310787a8f61b15e65c219372b.jpg,https://www.iowaheritage.org/files/original/42fa9ea9557f2887f4d29a423d86721e.jpg,https://www.iowaheritage.org/files/original/4559634836b26ab8ea1da99cc6160fb3.jpg,https://www.iowaheritage.org/files/original/1ad759add0d50da26c0562bdf77b10f1.jpg,https://www.iowaheritage.org/files/original/5ce9a0c9fca2f216e5088d86d7bd8166.jpg,https://www.iowaheritage.org/files/original/958a011288dad9cbfe14ae5bb4d1c331.jpg,https://www.iowaheritage.org/files/original/aff670677046b4301e3a7de9d8abacd7.jpg,https://www.iowaheritage.org/files/original/8a9afc64a60fa1c294fd8f4abc875ab4.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
