 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92840,https://www.iowaheritage.org/items/show/92840,"Man And His Dog ","Louisa County, Iowa |Louisa County Soil And Water Conservation District ","Color photograph of a man in front of tractor with a dog. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Louisa County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,img20190613_09324844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/c1947de645655b04a9d9884986823c19.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92839,https://www.iowaheritage.org/items/show/92839,"No Till Tour, 1990","Louisa County, Iowa |Louisa County Soil and Water Conservation District ","Color photograph collection taken during a no till tour. Photographs include close-ups of soil, a picture of Mike Kelley, and people gathering around farm machinery. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",,"Louisa County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Tour_1990_001|No_Till_Tour_#6_1990_001|No_Till_Tour_#5_1990_001|No_Till_Tour_#4_1990_001|No_Till_Tour_#3_1990_001|No_Till_Tour_#2_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/f9912b5eb216eda625f4469542a128d7.jpg,https://www.iowaheritage.org/files/original/576035e02863321fd366c9a83116da7e.jpg,https://www.iowaheritage.org/files/original/6f9d0cb72fc225b6883805798947632c.jpg,https://www.iowaheritage.org/files/original/8c216aa9f8d1a693c818c8db4b6dd28d.jpg,https://www.iowaheritage.org/files/original/536cc8572dd7c0e65080d6d6d22f14db.jpg,https://www.iowaheritage.org/files/original/43c7c1a8cf9bd79eca3c8447a2e3baa3.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92838,https://www.iowaheritage.org/items/show/92838,"Louisa County Soil and Water Conservation District Meeting ","Louisa County, Iowa |Louisa County Soil and Water Conservation District","B&W photograph collection of people sitting at a conservation meeting. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1990,"Louisa County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_District_Meeting_#3_1990_001|Conservation_District_Meeting_#6_1990_001|Conservation_District_Meeting_#7_1990_001|Conservation_District_Meeting_#8_1990_001|Conservation_District_Meeting_#9_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/45688e6259c7e79a8ddfc023af523629.jpg,https://www.iowaheritage.org/files/original/ee09365bcd57ffff77e549b3be5c6435.jpg,https://www.iowaheritage.org/files/original/f10d7e70de98b68c77695b917c0ea60a.jpg,https://www.iowaheritage.org/files/original/f27dd92a3bd2ed53a6ab60432efe5b2a.jpg,https://www.iowaheritage.org/files/original/b88ad01e66eb5510b8c93217d6fde09a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92837,https://www.iowaheritage.org/items/show/92837,"Surveyor Taking Field Measurements, 1972","Louisa County, Iowa |Soil Conservation ","B&W photograph of a surveyor taking field measurements. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1972-10,"Louisa County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Suveyor_taking_measurments_Field_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/4600e886cbe7ad2fa433581e0e8d86ff.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92836,https://www.iowaheritage.org/items/show/92836,"Louisa County Soil Conservation District Stand ","Louisa County, Iowa |Louisa County Soil Conservation District","B&W photograph of a stand promoting conservation practices. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Soil_Conservation_District_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/1544d0ced152070ff9887644e9d6cd6d.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92667,https://www.iowaheritage.org/items/show/92667,"Otter Creek County Ditch, 1965","Louisa County, Iowa |Otter Creek County Ditch |Flooding ","B&W photograph of overflowing creek. Handwritten note: ""South of Bridge at Springsteen Locker Plant 9/20/65"".","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Springsteen_Locker_Otter_Creek_County_Ditch_#2_F_1965001|Springsteen_Locker_Otter_Creek_County_Ditch_#2_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/c584d37bcbaff1cb9cecbec92149b9fd.jpg,https://www.iowaheritage.org/files/original/2111e8e9baea2875e4b51b1d5d5bc623.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92666,https://www.iowaheritage.org/items/show/92666,"Toe Wall on Sidney Swanson's Land, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of Sidney Swanson's toe wall. Dean Stewart is pictured in one photo standing next to wall. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sidney_Sawnson_Toe_Wall_F_1958_001|Sidney_Sawnson_Toe_Wall_B_1958_002|Sidney_Swanson_F_001|Sidney_Swanson_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs,Toe Wall","https://www.iowaheritage.org/files/original/237793d4b5234f3edb1e4b21b3996402.jpg,https://www.iowaheritage.org/files/original/f79732321191473b054b458d515a23a2.jpg,https://www.iowaheritage.org/files/original/d2912a27abe855148ac92cc5a4faea38.jpg,https://www.iowaheritage.org/files/original/99c7e7379dbe0e28feff5540a0650e96.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92665,https://www.iowaheritage.org/items/show/92665,"J.W. Robertson Toe Wall Site, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of Robertson's toe wall on farmland (2).","Unknown ",,"State Library of Iowa ",1959-10,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S_W_Robertson_2_F_1959_001|S_W_Robertson_2_B_1959_002|S_W_Robertson_F_1959_001|S_W_Robertson_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Louisa Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/a2bc7a94c3bd51da6e576ee569608dfc.jpg,https://www.iowaheritage.org/files/original/c7c3802863dd96dce98c87d4c0edbb0e.jpg,https://www.iowaheritage.org/files/original/32d506e03264581d67327c19929034b8.jpg,https://www.iowaheritage.org/files/original/1e916a12cc32b0efdc12351a7ba7ad29.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92664,https://www.iowaheritage.org/items/show/92664,"Ruth Bently Outlet, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of water rushing out of pipe in ground. ","Davis County Soil and Water Conservation District",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruth_Bentley_Outlet_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Louisa Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6c71cf7961b46b4635e0e03736b74d6c.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92663,https://www.iowaheritage.org/items/show/92663,"Ruth Bently Inlet, 1958","Louisa County, Iowa |Soil and Water Conservation ","B&W photograph of inlet of water. Handwritten note: ""Inlet at A. & Ruth/ Bently/ July 14, 1958/ after 4 1/2-5"" Rain/ No. [aut?] Installed/ Yet."" ","Unknown ",,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruth_Bentley_Inlet_F_1958_001|Ruth_Bentley_Inlet_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c1445a5de662c7e2070fc6895b8e5ff4.jpg,https://www.iowaheritage.org/files/original/99658886c560150d59ea19ec6983ff71.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
