 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73556,https://www.iowaheritage.org/items/show/73556,"Four draft horses, 1930","Iowa State University|Dept. of Animal Science|Horses|Percheron horse|Draft horses|Harrows|","A team of four gray Percheron draft horses yoked four-abreast (side-by-side) is shown hitched to a disk harrow in a field. In this photograph the horses are fitted in leather work harnesses and open neck collars with metal hames. They are hitched to the harrow with single trees.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-3-1-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|11.7 x 8.6 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-3-1-3|https://digitalcollections.lib.iastate.edu/,1930s;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c76a5a0bc35d2bec303a7ab453d37e0.jpg,"Remote Item",,1,0
73557,https://www.iowaheritage.org/items/show/73557,"Four draft horses and barn, 1930","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|","This photograph shows what appears to be a ""get of sire"" or ""get of dam"" quartet of Belgian draft horses posed by handlers next to an Iowa State College (University) horse barn. The horses are two roan mares, a roan filly, and a roan foal standing according to size and age, as is typical for this type of class at a horse show.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-3-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.3 x 15.6 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-3-2|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da7f09992dcefc72c244ba9cc5f68d75.jpg,"Remote Item",,1,0
69071,https://www.iowaheritage.org/items/show/69071,"Four Belgian horses, 1930","Iowa State University|Dept. of Animal Science|Horses","Four Belgian horses are standing before a brick barn.  The horses plaited tails and left sides are clearly visible.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-4-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.2 x 17.5 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-4-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a82c8da67e76c0723daa90f25be5b83.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
69069,https://www.iowaheritage.org/items/show/69069,"Four Belgian horses, 1930","Iowa State University|Dept. of Animal Science|Horses","Four Belgian horses are standing before a barn. A man is standing nearby holding a rope tethered to the horse's bridle.  Two period automobiles are visible in the background.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-4-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.6 x 15.6 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-4-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1de4f87df02bc16880f489d520f6fa5f.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,1
69072,https://www.iowaheritage.org/items/show/69072,"Four Belgian horses of varying sizes, 1930","Iowa State University|Dept. of Animal Science|Horses","Four Belgian horses of varying ages are standing in a field before some bushes. Two men are standing in front of the horses.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-4-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.3 x 15.6 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-4-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81ee716cda2bf6f6f88828008b674c36.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73565,https://www.iowaheritage.org/items/show/73565,"Four Belgian draft horses, 1930","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|Barns|Horse boarding facilities|","A ""get of sire"" or ""get of dam"" quartet of Belgian draft horses posed by handlers next to Iowa State College (University) Horse Barn 2. The roan colored horses are standing according to size and age, as is typical for this type of class at a horse show. The barn has housed horses on campus since its construction between 1923 and 1926. Its U-shaped design with gambrel style roof, numerous gabled and shed dormers, box and tie stalls on wood block floors, is largely in original condition today.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-4-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|23.2 x 17.5 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-4-3|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn 2;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bb9b6180f21460971c58ec1ce0067ce.jpg,"Remote Item",,1,0
73558,https://www.iowaheritage.org/items/show/73558,"Four Belgian draft horses, 1930","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|","A ""get of sire"" or ""get of dam"" quartet of Belgian draft horses posed by handlers next to an Iowa State College (University) horse barn. The horses are two roan mares, a roan filly, and a roan foal, standing according to size and age, as is typical for this type of class at a horse show.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-3-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.3 x 15.6 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-3-3|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb894f8917a69999bc71a874bae18535.jpg,"Remote Item",,1,0
73566,https://www.iowaheritage.org/items/show/73566,"Four Belgian draft horses of varying sizes, 1930","Iowa State University|Dept. of Animal Science|Horses|Draft horses|Belgian draft horse|Barns|","A ""get of sire"" or ""get of dam"" quartet of Belgian draft horses posed by handlers next to an Iowa State College (University) horse barn. The horses are two roan mares, a roan filly, and a roan foal standing according to size and age, as is typical for this type of class at a horse show.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-4-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.3 x 15.6 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-4-4|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/980c523e0e389fb95da38d37868c1483.jpg,"Remote Item",,1,0
2898,https://www.iowaheritage.org/items/show/2898,"Fort Des Moines|Preparing the Ground for Fort Des Moines, No. 3","Forts & fortifications|Horses","Image of the construction of Fort Des Moines, year unknown.  At the end of the 19th Century it was decided that Fort Des Moines should be moved from the junction of the Des Moines and Raccoon rivers to the intersection of Midwestern railroads. In 1903 the third Fort Des Moines was dedicated about 4 miles south of downtown. In 1917 it was the site of the U.S. Army’s first officer training program open to African-Americans. During World War II, the Women’s Army Auxiliary Corps (WAAC) were established at the fort. In 1949 Fort Des Moines became a training center for the Army Reserve, and still is used for this today. In 1976 Fort Des Moines became a National Historic Landmark.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",2006/05/01,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.600|dm0200|http://ddr.lib.drake.edu/u?/du-hdm,234","75 East Army Post Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8946766b4890362b5ba13117517655ca.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0