 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68626,http://www.iowaheritage.org/items/show/68626,"Fannie Wilson Cooper on her 95th birthday, 1979","Women's suffrage|Cooper, Fannie Wilson|United States -- Iowa -- Des Moines|1970-1980|Mothers|Families",,unidentified,,"Iowa Women's Archives",1979|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Family Photographs, 1905-1974",jpeg|9|9,,"Still image|Photographs",IWA0365|suf0365-10-02|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2883"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dfc78c852d36025fec5a4fcebe94567.jpg,"Remote Item",,1,0
68618,http://www.iowaheritage.org/items/show/68618,"Audra Alexander obituary, June 3, 1973","Women's suffrage|Alexander, Audra|Iowa Association of Colored Women|United States -- Iowa -- Des Moines|1970-1980|Women|Organizations|Spouses|National Association for the Advancement of Colored People",,unidentified,,"Des Moines Register (Des Moines, Iowa)|Iowa Women's Archives",1973-06-03|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, A",jpeg|16|10,,"Text; Still image|Clippings (information artifacts)",IWA0365|suf0365-07-08|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2839"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5eed2214b1bd13e46c5a263973500acd.jpg,"Remote Item",,1,0
52131,http://www.iowaheritage.org/items/show/52131,"Mildred Wirt Benson correspondence with University of Iowa Libraries staff, 1953-1982","Drew, Nancy (Fictitious character)|Wirt, Mildred A. (Mildred Augustine), 1905-2002|Stratemeyer Syndicate|United States -- Ohio -- Toledo|1950-1960|1960-1970|1970-1980|1980-1990|United States -- Iowa -- Iowa City|University of Iowa. Libraries. Special Collections Dept.|Paluka, Frank|Wormer, Grace|Adams, Harriet Stratemeyer",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Paluka, Frank",,"University of Iowa. Libraries. Iowa Women's Archives",1953-1982|2007-07-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text|Letters (Correspondence); Carbon copies",IWA0054|mwbautocorr|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2959"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c7cdbe017bf9e9fc7b802a52993bbb8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52119,http://www.iowaheritage.org/items/show/52119,"The adventurous Millie Benson","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1970-1980",,,,"University of Iowa. Libraries. Iowa Women's Archives",1974|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","The people's voice|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Magazines (Periodicals)",3|IWA0054|mwbvoice|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2598"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7e1815042a40e82378f9697381dc881.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52038,http://www.iowaheritage.org/items/show/52038,"The ghost of Ladora","United States -- Iowa -- Ladora|1970-1980",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Friends of the University of Iowa Libraries|University of Iowa. Libraries",1973|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Books at Iowa|Mildred Wirt Benson Collection|http://www.lib.uiowa.edu/spec-coll/resources/BooksatIowa.html",jpeg,,"Text; Still image",mwbbenjpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd631ec700753bb88f4be2c1b6d9e24e.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52026,http://www.iowaheritage.org/items/show/52026,"Mildred Wirt Benson interviewing pilot Mary Gaffaney, Reading, Penn., June, 1972","Stunt flying|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Pennsylvania -- Reading|1970-1980|Gaffaney, Mary|Journalists|Women|Air pilots|Authors",,,,"University of Iowa. Libraries. Iowa Women's Archives",1972-06|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|20.3|25.4,,"Still image|Photographs",IWA0054|mwbpho_0014a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/971"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9f06fa8b15216b1bfcb8df2a3d474cc.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52016,http://www.iowaheritage.org/items/show/52016,"Lee Temares letter to Frank Paluka, October 21, 1977","Temares, Lee|1970-1980|Paluka, Frank",,"Temares, Lee",,"University of Iowa. Libraries. Iowa Women's Archives",1977-10-21|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text|Letters (Correspondence)",IWA0054|mwbcor031|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/653"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2297cd794a551698037c9a0916b26f73.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52014,http://www.iowaheritage.org/items/show/52014,"Frank Paluka letter to Lee Temares, November 16, 1977","Paluka, Frank|University of Iowa. Libraries|1970-1980|Temares, Lee",,"Paluka, Frank",,"University of Iowa. Libraries. Iowa Women's Archives",1977-11-16|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text|Letters (Correspondence); Carbon copies",IWA0054|mwbcor030.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/552"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/921908807927436305461f9605954139.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
35752,http://www.iowaheritage.org/items/show/35752,"Louise Noun with Annie Savery portrait at the Iowa Historical Building, Des Moines, Iowa, August 26, 1972","Women|Noun, Louise R.|Iowa. State Historical Dept.|United States -- Iowa -- Des Moines|1970-1980|Activists|Paintings|Art collectors","Louise Noun paid for the restoration of this painting",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1972|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3b843d61f3bad1fdf8d99e432b2ba58.jpg,"Remote Item","Iowa Women's Archives Founders",1,1
35740,http://www.iowaheritage.org/items/show/35740,"View from above at the Republican National Convention, Kansas City, Mo., August 1976","Men|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Political conventions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976 Republican National Convention- from scrapbook compiled by James A. Ireland, convention architect",jpeg,,"Still image|Photographs",IWA0027|mls0387.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/723d729a09e0659d1ae531ecf18b554b.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
