 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50887,https://www.iowaheritage.org/items/show/50887,"008_Historical Building","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is a photo of the former Historical Buildiing taken in the fall of 2010. It is now known as the Ola Babcock Miller Building and houses Iowa Library Services/State Library of Iowa, the Iowa Ombudsman's Office and Iowa Legislative Services Offices. The building is located across the street north and east of the Capitol Building on the corner of east 12th and Grand in Des Moines. A new historical building was built in 1987 down the street and the historical museum and library collections were moved there.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,,,"Still Image",8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,008_HistoricalBldg2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d8c93fc001c374a44e5c766c7882170.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50888,https://www.iowaheritage.org/items/show/50888,"026_Green Space in close proximity to the Soldiers' and Sailors' Monument.","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This 2010 photograph shows the beautiful green space south of the Capitol. You can see the tall Soldiers' and Sailors' monument south of the Capitol. To the right of that is the William Boyd Allison Memorial.  To the far right stands the Christopher Columbus Memorial, donated by the Italian-American community in 1938, resting between classical granite pillars","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,026_GreenspaceNearSolders'Monument2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37e2573e4dbe9042f5afa6ed5e36963c.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50889,https://www.iowaheritage.org/items/show/50889,"012_View of Capitol Heating Plant 523","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is a picture of the heating plant building in 2011 north and across the street from the Capitol  on Grand Avenue.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2011,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,012_CapitolHeatingPlant2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6814d3d89be6a1eaeab4055005ecbc0b.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50890,https://www.iowaheritage.org/items/show/50890,"002_View east of the Capitol in 2010","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","There is no longer a circular drive around the Capitol from the east side, nor are there residential buildings as shown in the previous photo.  There are only parking lots now immediately east of the Capitol.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","Iowa Library Services/Law Library",,002_2010IaCapitolEastView.jpg,"Des Moines, Iowa Captiol Complex in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e29511a12cdb0c906e88805257671713.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50891,https://www.iowaheritage.org/items/show/50891,"032_ View of the Capitol and Soldiers' monument which may be seen from all railway trains going in easterly direction","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is a 2010 view of an area south and west of the Capitol that can be seen from the train tracks.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,032_SouthwestViewofCapitol2010.jpg.,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4c7e3bdaf93559371fa4d1928e644b6.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50892,https://www.iowaheritage.org/items/show/50892,"022_View to the south of the Capitol and Soldiers' monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is the Iowa Capitol and Soldiers' and Sailors' Monument in 2010 showing green spaces. There are no longer residential areas or businesses in the immediate vicinity of the Capitol.","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,022_SouthViewofCapitolandSoldiers'Monument2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b0957928b07947bb089fdf16adaffa0.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50893,https://www.iowaheritage.org/items/show/50893,"036_Railroad Track area looking north toward the Capitol and the Allison  and  Soldiers' and Sailors' Monuments.","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This shows the view from the railroad tracks in 2010 south of the Capitol.","Pam Rees",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,"036_RRTrack area looking up toward Capitol","Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29de659ddcbfba51c2ade2e2ab746818.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50894,https://www.iowaheritage.org/items/show/50894,"016_Locust Street entrance to Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is the same west view of the Capitol in 2010. There are no houses or businesses nearby.  A large park sits in front of the Capitol down to East 9th and Locust. This view looks across 9th Street from Locust Street.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,016_LocustStreetViewoftheCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdc92bc8b329af1824c1639c7383df51.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50895,https://www.iowaheritage.org/items/show/50895,"024_View shows the grounds within 50 feet of the Soldiers' monument and 325 feet from the Capitol grounds","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The white stone monument to the left and south of the Capitol is the Iowa Soldiers' and Sailors' Monument in 2010. To  the right is the William Boyd Allison monument which is just south of the Soldiers And Sailors monument.  William Allison was a United States Senator and Congressman from Iowa for 43 years and he worked with every president from Abraham Lincoln up through Theodore Roosevelt. After his death his friends and supporters dedicated to place this fountain here on the capitol grounds. When this monument was first designed back in 1917 was a beautiful fountain. Unfortunately the state saw fit to fill in the fountain.   ","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,024_Within50feetofSoldiers'Monumentl2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55a06f1876ba8559991499691199f560.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50896,https://www.iowaheritage.org/items/show/50896,"030_View of the Capitol from the railroad tracks","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is a view taken in front of the old railroad tracks south of the Capitol in 2010.  A small forested area replaces the once barren grounds and the Capitol. The hill above the trees is too tall for the Capitol to be seen past the trees.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,030_Woods-2010.jpg,"Des Moines, Iowa Capitol Complex in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99811f5212e220a7328bae3d56acc75a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
