 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64662,https://www.iowaheritage.org/items/show/64662,"Now you see it ... now you don't!","State politics|Branstad, Terry E.|Iowa|Governors|1990-2000|State governments -- Officials and employees|Budgets|Unions|Contracts|Governors|Shells|Balls|Arms","This year's budget; Union back pay; Next year's budget","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920408|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/500"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df1b669c76b3dadcfb8cde12e218614a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64663,https://www.iowaheritage.org/items/show/64663,"You can't fire me, I quit!","Congress|United States|United States. Congress -- Elections, 1992|Arms|1990-2000|Voters|Votes|Voting|Retirement|Elections -- Congressional|Washington (D.C.)|Hands|Congressmen|Hats|Doors|Briefcases|Monuments","Voters; Congressmen; Retirement; Exit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920429|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/501"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f611835a49ef393aed0d5dccfa43b47.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64664,https://www.iowaheritage.org/items/show/64664,"Stop bugging me boy! I'm in the middle of a very important game here","Gambling|Iowa|Men|1990-2000|Organized crime|Commissions|Games|Crimes|Criminals|Money|Sunglasses|Cigars|Playing cards|Coins|Inner tubes|Beaches|Signs|Lifeguards|Life preservers|Sharks","Tweeettt; D.C.I.; Rules no; Racing & gaming comm.; Riverboat gambling industry; Kerplunk; Organized crime","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920430|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/502"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d12158becd185ffefe7dbc23899dae4a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64665,https://www.iowaheritage.org/items/show/64665,"Health care","Health care|United States|Hospitals|1990-2000|Health insurance|Government spending|Beds|Hospital wards|Charts|Graphs|Medicines|Machines|Leaks|Arrows|Patients|Noses|Pillows",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9204xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/503"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd3763d9893be3ec37138d4d7f655ace.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64666,https://www.iowaheritage.org/items/show/64666,"How about a nice cherry on top?","Tax reduction|Bush, George, 1924-|United States|Presidents|1990-2000|Tax relief|Taxes|Wealth|Men|Ice cream & ices|Cherries|Bananas|Spoons","Capital gains cut; Nations wealth; Richest 1%","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920423|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/504"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/680a4f13aeb797ef6e621e528ce4bc08.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64667,https://www.iowaheritage.org/items/show/64667,"Ethics bill","Legislature|Iowa|Legislators|1990-2000|Lobbyists|Ethics|Influence|Sandwiches|Mouse traps","Free meals from lobbyists; Legislature","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920426|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/505"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f75b415a7887b630add989af2b46038.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64668,https://www.iowaheritage.org/items/show/64668,"Bush, Clinton, none of the above","Votes|Clinton, Bill, 1946-|United States|Presidents -- United States -- Election -- 1992|Boxes|1990-2000|Voting|Elections|Elections -- United States|Presidents|Candidates|Ballot|Bush, George, 1924-|Perot, H. Ross, 1930-|Ballots|Candidates",Perot,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920428|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/506"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0dbc04b67bbae1375a576b488602807.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64669,https://www.iowaheritage.org/items/show/64669,"I think I see a quail underneath that bush, go get it","Elections|Bush, George, 1924-|United States|Men|1990-2000|Elections -- United States|Presidents|Candidates|Republican Party|Political parties|Politicians|Quayle, Dan, 1947-|Dogs|Hunters|Hunting|Guns|Shrubs|Signs","Bush; Quayle","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921101|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/507"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cb4f967452cddd347db12aaac14511a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64670,https://www.iowaheritage.org/items/show/64670,VOTE,"Voters|Clinton, Bill, 1946-|United States|Presidents -- United States -- Election -- 1992|Candidates|1990-2000|Votes|Voting|Elections|Elections -- United States|Presidents|Candidates|Bush, George, 1924-|Perot, H. Ross, 1930-|Presidents|Signs|Congressmen",Congress,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921103|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/508"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b938afe3edb65a830358bebc0958f74b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64671,https://www.iowaheritage.org/items/show/64671,"The year of the woman","Equality|Iowa|Women|1990-2000|Women's rights|Women|Voters|Votes|Voting|Banners|Men|Trees|Streets|Parades|Leaves","ERA; Congress; Statehouse; NOT!; Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/509"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a96948329c12c28bcf34b10bd993841e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
