 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50274,http://www.iowaheritage.org/items/show/50274,"Flour mill, Amana, Iowa, 1910","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,,123.3,,1910,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 7 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|25,091 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",123.3.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4ed4d5e2396c9a4d8ba2485c20d5649.jpg,"Still Image","Amana Heritage Society Collection",1,0
50275,http://www.iowaheritage.org/items/show/50275,"Flour mill and grain elevator complex, Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Railroad tracks visible in photograph.",,123.1,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 5 x 6 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|30,193 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",123.10.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b41eac683725f16edd5aee8b4c047414.jpg,"Still Image","Amana Heritage Society Collection",1,0
50276,http://www.iowaheritage.org/items/show/50276,"Flour mill workers on wagon, Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,,123.12,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|24,720 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",123.12.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/366ec1251ee8387cbc6e4b32a6a511a9.jpg,"Still Image","Amana Heritage Society Collection",1,0
50278,http://www.iowaheritage.org/items/show/50278,"Interior of flour mill, West Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- West Amana|Agriculture and Rural Life|Business, Industry, and Trades","Mill equipment visible.",,123.18,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|21,056 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",123.18.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0aaa145d2b8a43fe4fa54b1de798b97b.jpg,"Still Image","Amana Heritage Society Collection",1,0
50279,http://www.iowaheritage.org/items/show/50279,"56. West Amana Flour Mills., West Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- West Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,,123.19,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.25 x 4.25 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|25,179 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",123.19.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15cbc1013ad337e8b2a7a181e2528a3a.jpg,"Still Image","Amana Heritage Society Collection",1,0
50280,http://www.iowaheritage.org/items/show/50280,"Workers repairing flour mill chimney, West Amana, Iowa, 1903","United States -- Iowa -- Iowa County -- West Amana|Business, Industry, and Trades|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Several workers on scaffolds surrounding chimney exterior.",,123.2,,1903,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|25,463 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",123.20.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/90ad4b7e983975415d7b11788648c3dd.jpg,"Still Image","Amana Heritage Society Collection",1,0
50281,http://www.iowaheritage.org/items/show/50281,"Flour mill workers, Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Men identified as: Al Pohlers, Wm. H. Graichen, and Geo. Schuhmacher.",,234.178,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,166 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",234.178.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e255b75afdcfbb54abf1ffa8b252a563.jpg,"Still Image","Amana Heritage Society Collection",1,0
50282,http://www.iowaheritage.org/items/show/50282,"Bakery, High Amana, Iowa, 1900s","United States -- Iowa -- Iowa County -- High Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,,0.12,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 5 x 7 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,461 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",00.12.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d44ef6e4a3412d5b7aca51fd15481ff0.jpg,"Still Image","Amana Heritage Society Collection",1,0
50284,http://www.iowaheritage.org/items/show/50284,"John Beck at Homestead, Homestead, Iowa, ca. 1900","United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Interior of bakery at Homestead.",,108.1,,"ca. 1900","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 7 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|29,699 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",108.1.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbd39848e0a71a75777816428a353094.jpg,"Still Image","Amana Heritage Society Collection",1,0
50285,http://www.iowaheritage.org/items/show/50285,"Making Dough at Bakery, Homestead, Iowa, ca. 1920s","United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,,108.2,,"ca. 192-","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 7 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 26,247 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",108.2.jpg,,6/22/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69bd76489ce0a87505ff51c9569b719a.jpg,"Still Image","Amana Heritage Society Collection",1,0
