 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15511,http://www.iowaheritage.org/items/show/15511,"Byron McClain letters, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|McClain, Byron|United States. Army. Iowa Cavalry Regiment, 2nd(1861-1865)|United States -- Iowa -- Wilton Junction|1860-1870|War casualties|Military camps|Prisons|Prisoners of war|Hospital ships|Military hospitals|McClain, William M.|McClain, R. H.|McClain, Emlin, 1851-1915|Camp McClelland (Iowa)|Rock Island Arsenal (Ill.)|Fort Pickeriing (Tenn.)|United States -- Iowa -- Davenport|United States -- Tennessee|United States -- Tennessee -- Memphis|United States -- Missouri -- Jefferson Barracks (St. Louis)","Letters to and from McClain's family, describing his experiences as a Civil War soldier in Tennessee with the Second Regiment of the Iowa Cavalry; includes a letter reporting his death from wounds received in battle.","McClain, Byron",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Byron McClain Letters, 1863-1864|http://lib.uiowa.edu/collguides/?MSC0004",,,"Text|Correspondence; Envelopes|jpeg",MsC4|31858055128056|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c80d60a3c30e16d3b472e883c7dbbd1.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15513,http://www.iowaheritage.org/items/show/15513,"Iowa Cavalry, 1st Regiment, Records, 1861-1862","Cavalry|United States -- History -- Civil War, 1861-1865|Warren, Fitz Henry, 1816-1878|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Military officers|Military camps|Soldiers|Guards|Guerrillas|Courts martial & courts of inquiry|Military deserters|Marching|Troop movements|Equipment & supplies|Spies|Executions|Prisoners of war|Refugees|Naval warfare|Pope, John, 1822-1892|Totten, James|Porter, David D. (David Dixon), 1813-1891|Stevenson, John D.|Curtis, H. Z.|Curley, Thomas|United States -- Missouri|United States -- Missouri -- Saint Louis","Holograph and printed copies of correspondence, orders, and invoices of the 1st Iowa Cavalry, mustered into service in Sept. 1861 under the command of Colonel Fitz Henry Warren, sent to Benton Barracks in Saint Louis and then on patrol in Missouri.","Warren, Fitz Henry, 1816-1878; Totten, James; Porter, David D. (David Dixon), 1813-1891 ; Curtis, H. Z.; Curley, Thomas",,"University of Iowa. Libraries. Special Collections Dept.",186-|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Iowa Cavalry, 1st Regiment records|http://lib.uiowa.edu/collguides/?MSC0014",,,"Text|Correspondence; Orders (Military records); Invoices; Receipts (Financial records); Circulars (Letters)|jpeg",MSC0014|31858055128064|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3f0ac3e82b8b8cee6d74a3fbdd3a0db.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15515,http://www.iowaheritage.org/items/show/15515,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e566cfd344ba50aac2cd901d3bddcb8a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15517,http://www.iowaheritage.org/items/show/15517,"Frank Malcolm letters, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1860-1870|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.",,"Malcolm, Frank",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,Text|Correspondence|jpeg,MSC0026|31858055128122|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/720b3f842d3a03b3792cce7aff54f495.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15519,http://www.iowaheritage.org/items/show/15519,"Frank Malcolm letters, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1860-1870|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Poison ivy|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|Stanton, Edwin McMasters, 1814-1869|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.",,"Malcolm, Frank",,"University of Iowa. Libraries. Special Collections Dept.",1865|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,Text|Correspondence|jpeg,MSC0026|31858055128130|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb7285654ffa9201e00477c79198d8d1.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15521,http://www.iowaheritage.org/items/show/15521,"Such is war: the letters of an orderly in the 7th Iowa Infantry, October 1960","Soldiers|United States -- History -- Civil War, 1861-1865|Malcolm, Frank|United States. Army. Iowa Infantry Regiment, 7th (1861-1865). Company D|United States -- Iowa -- Fort Madison|1960-1970|Campaigns & battles|Military camps|Military officers|War casualties|Battlefields|Quartermasters|Poison ivy|Sherman's March to the Sea|Malcolm, Eliza|Sherman, William T. (William Tecumseh), 1820-1891|Johnston, Joseph E. (Joseph Eggleston), 1807-1891|Hood, John Bell, 1831-1879|Stanton, Edwin McMasters, 1814-1869|United States -- Tennessee -- Prospect|United States -- Georgia -- Roswell|United States -- Georgia -- Marietta|United States -- Georgia -- Atlanta|United States -- Georgia -- Savannah|United States -- South Carolina -- Columbia|United States -- Washington, D.C.","Publication of Frank Malcom letters of 1864-1865, the originals of which are housed in the Special Collections department at the University of Iowa.","Malcolm, Frank; Robertson, James I.",,"Iowa journal of history|University of Iowa. Libraries. Special Collections Dept.",1960-10|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Frank Malcolm Letters|http://lib.uiowa.edu/collguides/?MSC0026",,,"Text|Correspondence; Journals (Periodicals)|jpeg",MSC0026|31858055128148|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/490cea2b2dce0afea3d0fa9278622561.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15523,http://www.iowaheritage.org/items/show/15523,"California Civil War diary of an unknown soldier, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Sherman, Matthew, 1827-1898|United States. Army. California Volunteer Infantry Regiment, 4th (1861-1865). Company C|United States -- California -- Camp Latham|1860-1870|Guards|Infantry|Wagon trains|Coins|Guards|Expense accounts|Clothing & dress|Food|Rifles|Hunting|Bulls|Rabbits|Quails|Bears|Willows|Sycamores|Oaks|Cottonwood trees|Water|Sand|Roads|Valleys|Military camps|Ranches|Indigenous peoples|Storms|Military supplies|United States. Army -- Supplies and stores|Vehicles, Military|United States. Army -- Uniforms|Water quality|Morris, Capt.|Carlyle, Mr.|United States -- California -- San Pedro (Los Angeles, Calif.)|United States -- Arizona -- Tucson|United States -- California -- San Gabriel River|United States -- California -- Camp Wright|United States -- California -- Chino|United States -- California -- Temacula|United States -- California -- Laguna Beach|Mexico -- Baja California -- San Felipe|United States -- California -- Palm Springs","This diary belonged to an unknown soldier in Company C, 4th Infantry, California Volunteer Regiment, who was assigned to a detail guarding a wagon train carrying specie to the east.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|California Civil War Diary, 1862, 1863|http://lib.uiowa.edu/collguides/?MSC0079",,,"Text|Diaries; Account books|jpeg",MsC079|31858055128221|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ebf47715e132b556f24f0ee4eb30a4d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15525,http://www.iowaheritage.org/items/show/15525,"Charles Cady letters, 1862-1864","Campaigns & battles|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Illinois -- Cairo|1860-1870|Guards|Military camps|Sick persons|Slaves|Soldiers|War casualties|Military officers|Political elections|Voting|Farms|Farmers|Farming|Harvesting|Blockades|Forts & fortifications|Orchards|Rivers|Recruiting & enlistment|Patriotism|Revenge|Religious services|Military retreats|Tents|Carts & wagons|Postal service|Plantations|Prisoners of war|Sawmills|Blacksmiths|Stables|Mud|Inflation|Shooting|Digging|Berries|Nuts|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Corinth, Battle of, Corinth, Miss., 1862|Military promotions|Cady, Ebenezer|Sanders, Meredith|Dolittle, Albert Columbus|Hall, Bill|Davis, Ben|Brown, Alexander|Pierce, J. W.|Bonner, Frank|Davis, John|Crocker, Marcellus Monroe, 1830-1865|Hunter, Dave|Foster, Recllus|United States. Army. Crocker's Brigade|Burlington hawk-eye|United States -- Iowa -- Danville|United States -- Iowa -- Des Moines County|United States -- Tennessee -- Bolivar|United States -- Tennessee -- Hardeman County|United States -- Mississippi -- Corinth|United States -- Louisiana -- Holmes Plantation|United States -- Mississippi -- Vicksburg|United States -- Mississippi -- Grand Gulf|Chattahoochee River|United States -- Georgia -- Atlanta","The Charles Cady letters were written during his service in the Civil War. Included are the letters he wrote to his parents, brother, and sister living at home in Danville, Des Moines County, Iowa. He discussed army life, talked of casualties and illnesses in the regiment, and deplored Copperhead politcs.","Cady, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1862/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0017|31858055128155|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c0f3095aace6e2a7344609e46ab8f5d.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15527,http://www.iowaheritage.org/items/show/15527,"Charles Cady photographs and military papers, 1863-1864","Houses|United States -- History -- Civil War, 1861-1865|Cady, Charles|United States. Army. Iowa Infantry Regiment, 15th (1861-1865). Company E|United States -- Iowa -- Danville|1860-1870|Grandparents|Soldiers|Military officers|Certificates|Military promotions|Military discharge","This collection includes a photograph of Charles Cady's grandmother's house in Danville, Iowa, an engraved plate of Cady, and his military promotion papers and military discharge papers.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2008-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Charles Cady papers|http://lib.uiowa.edu/collguides/?MSC0017|1-2",,,"Text; Still image|Photographs; Portraits; Documents|jpeg",MSC0017|31858055128163|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/582ee68adb850da7b56449b22ed1d4dc.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15529,http://www.iowaheritage.org/items/show/15529,"Myron Underwood letters, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Underwood, Myron|United States. Army. Iowa Infantry Regiment, 12th (1861-1866)|United States -- Iowa -- Hardin County|1860-1870|Surgery|Physicians|War casualties|Military hospitals|Military camps|Battlefields|Campaigns & battles|Military officers|Homesickness|Education|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Underwood, Sophia A.|Underwood, Addie|Camp Herron (Iowa)|United States -- Iowa -- Albion|United States -- Iowa -- Davenport|United States -- Mississippi -- Vicksburg|United States -- Tennessee -- Memphis","Letters from Underwood to his wife, Sophie, and two from her to him, while he was an assistant surgeon of the 12th Regiment of the Iowa Infantry during the Civil War.","Underwood, Myron; Underwood, Sophia A.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-11-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Myron Underwood letters|http://lib.uiowa.edu/collguides/?MSC0027|1-2",,,Text|Correspondence|jpeg,MSC0027|31858055128171|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc808c053218da291136b60a58516884.jpg,"Remote Item","Civil War Diaries and Letters",1,0
