 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19206,http://www.iowaheritage.org/items/show/19206,"Reprint of newspaper report on television broadcast demonstration, The University of Iowa, March 3, 1933","Television broadcasting|Television stations|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Television broadcasting -- Study and teaching|University of Iowa","Daily Iowan account of the March 3, 1933 public demonstration of television.","Daily Iowan",,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Text|Clippings (Information artifacts); Reprints","w9xk042_page 047.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d569502437587e815b13b07efefd735d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19189,http://www.iowaheritage.org/items/show/19189,"E.B. Kurtz and J.L. Potter in front of television transmitter, The University of Iowa, 1933","Television broadcasting|Television--Transmitters and transmission|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|University of Iowa|Potter, J. L.|Teachers","View of television transmitter for W9XK. Transmitter operated on 2050 kilocycles or a wave length of 146 meters. Pictured at left is Prof. E.B. Kurtz, head of the Electrical Engineering Department, holding a transmitter tube, and J.L. Potter, adjusting the transmitter.",,,"University of Iowa. University Archives",1933|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Events and Activities|http://www.lib.uiowa.edu/spec-coll/archives/guides|Television",jpeg,,"Still image|Photographs",w9xk041_1933.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45fbd27362a4ab441ee129c8aa623d4b.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,1
19183,http://www.iowaheritage.org/items/show/19183,"E.B. Kurtz pointing to chart, The University of Iowa, January 25, 1933","Television broadcasting|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|University of Iowa|WSUI (Radio station : Iowa City, Iowa)","Prof. E.B. Kurtz, head of Electrical Engineering Department, points to a chart during his illustrated talk as part of W9XK's inaugural combined broadcast with radio station WSUI, Jan. 25, 1933.",,,"University of Iowa. University Archives",1933-01-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Events and Activities|http://www.lib.uiowa.edu/spec-coll/archives/guides|Television",jpeg,,"Still image|Photographs",w9xk039_1933-01-25.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83d2e0e06c8411304720b27b8f23e716.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19172,http://www.iowaheritage.org/items/show/19172,"E.B. Kurtz adjusting telecasting equipment, The University of Iowa, 1930s","Television broadcasting|Television -- Equipment and supplies|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Motion picture devices|Television -- Repairing|University of Iowa","An over-all view of W9XK's telecasting equipment, showing scanning unit (at left) and amplifier-monitor panel. Handles on scanner are used to direct scanning beam on object in studio on other side of the wall. Prof. E.B. Kurtz, head of the Electrical Engineering Department, is shown adjusting the quality of the outgoing signal. At far left, in the studio, is the call-letters sign identifying W9XK which was used at the beginning and end of each broadcast.",,,"University of Iowa. University Archives",1930/1939|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering, miscellaneous view sub-folder",jpeg,,"Still image|Photographs",w9xk035_1932.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/175dce811bd8603ec73d9094490a5edc.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19157,http://www.iowaheritage.org/items/show/19157,"Television equipment: bank of photoelectric cells, The University of Iowa, 1933","Television broadcasting|Television -- Equipment and supplies|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Lighting|University of Iowa","Prof. E.B. Kurtz, head of the Dept. of Electrical engineering, looking through a bank of ten photoelectric cells mounted in frame for use at W9XK studio, 1933.",,,"Iowa Transit (Iowa City, Iowa)|University of Iowa. University Archives",1933|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering",jpeg,,"Still image|Photographs",w9xk030_1930.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7087d0256f3213a60bc91f30a4bfe09d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19154,http://www.iowaheritage.org/items/show/19154,"E.B. Kurtz tuning a television receiving set at W9XK television station, The University of Iowa, ca. 1933","Television broadcasting|Television -- Equipment and supplies|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|University of Iowa|Echophone Company","Prof. E.B. Kurtz, head of the Dept. of Electrical Engineering, adjusting a television receiving set manufactured by Echophone Company.  Echophone manufactured sets that were capable of receiving the W9XK signal.",,,"University of Iowa. University Archives",1933|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Colleges and Departments|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering",jpeg,,"Still image|Photographs",w9xk029_1930.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9641cc48cbe97843a574e0b29b349de.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19151,http://www.iowaheritage.org/items/show/19151,"Edwin B. Kurtz obituary, January 20, 1978","Television broadcasting|Television producers and directors|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1970-1980|Teachers|University of Iowa|United States -- Arizona -- Tucson","Edwin B. Kurtz was born 1894, died Jan. 14, 1978.",,,"Iowa City Press Citizen|University of Iowa. University Archives",2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Faculty and Staff Vertical Files|http://www.lib.uiowa.edu/spec-coll/archives/guides|""Kurtz, E.B.""",jpeg,,"Text; Still image|Clippings; Photographs; Obituaries",w9xk028_1978-01-20.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a3c60d825738f164b0b2fe40a15f299b.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19145,http://www.iowaheritage.org/items/show/19145,"""SUI to broadcast more detailed pictures,"" July 25, 1940","Television broadcasting|Television stations--Licenses|Kurtz, Edwin Bernard, 1894-|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Students|Television frequency allocation|Television -- Equipment and supplies|Hyde, C. W.|Braun, O. R.|University of Iowa","Report on newly-licensed W9XUI, broadcasting on VHF television band.",,,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1940-07-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,"Text; Still image|Clippings; Photographs",RG01.15.05|w9xk026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d5baf4d80f02d49728c0779ac08651d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19142,http://www.iowaheritage.org/items/show/19142,"""SUI - pioneer in television,"" January 15, 1939","Television broadcasting|Television--Transmitters and transmission|Potter, J. L.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Kurtz, Edwin Bernard, 1894-|University of Iowa","Includes description of programming currently offered.","Macshowers, D.",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1939-01-15|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,Text|Clippings,RG01.15.05|w9xk024_1939-01-15.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fd8b0f73c02b9c65a53fd2206919212.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19133,http://www.iowaheritage.org/items/show/19133,"E.B. Kurtz, The University of Iowa, ca. 1930s","Television broadcasting|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Teachers|University of Iowa","Prof. E.B. Kurtz, head of the Dept. of Electrical Engineering. He, along with radio station WSUI manager Carl Menzer, were largely responsible for the development of experimental television broadcasting during the 1930's at UI.",,,"University of Iowa. University Archives",1935|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Faculty|http://www.lib.uiowa.edu/spec-coll/archives/guides",jpeg,,"Still image|Photographs",RG30.01.01|w9xk020_1954-02-17.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12b644119687eb10c9a531e9ef742d0f.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
