 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2272,http://www.iowaheritage.org/items/show/2272,"Drake Relays, 1938, Bob Diefenthaler","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Illinois","Bob Diefenthaler of the University of Illinois clears the bar in the High Jump. Diefenthaler won the event with a height of 6'3.75"".",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4.5 x 6.5 in.",,Image,"dr00473|http://ddr.lib.drake.edu/u?/du-relays,384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3825c40d5d5fa28d9e2d12b66c952f6c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2273,http://www.iowaheritage.org/items/show/2273,"Drake Relays, 1962, Larry Eilert","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines","Larry Eilert of Iowa State University clears the bar in the High Jump. Colin Ridgway of Lamar Tech won the event with a height of 6'7.75"".",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00474|http://ddr.lib.drake.edu/u?/du-relays,385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe83639be7090d1c2b2346a058755499.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2274,http://www.iowaheritage.org/items/show/2274,"Drake Relays, 1986","Track athletics--Iowa--Des Moines|Athletes","Runners in the Invitational 5,000-Meter Run. From front to back are Tori Neubauer of Club Sota, Betty Springs of Athletics West and Cindy Bremser of Wisconsin United. Stephanie Herbst of the University of Wisconsin won the event with a time of 15:34.84.",,"Special Collections, Cowles Library -- Drake University.",,1986,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7 in.",,Image,"dr00475|http://ddr.lib.drake.edu/u?/du-relays,386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,386"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9971101a45647877972a6d7f9b93a07b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2278,http://www.iowaheritage.org/items/show/2278,"Drake Relays, 1967, Van Nelson","Track athletics--Iowa--Des Moines|Athletes--Minnesota","Van Nelson leads in the Three-Mile Run. He won with time of 13:21.3. Nelson was the first athlete to win two different events for three consecutive years. In 1967 Nelson also won the Six-Mile Run (28:48.5), an event he  won in 1966 (28:48.6) and 1968 (28:22.2). Nelson also won the Three-Mile Run in 1966 (13:29.2) and 1968 (13:17.4).",,"Special Collections, Cowles Library -- Drake University.",,1967,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00440|http://ddr.lib.drake.edu/u?/du-relays,392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,392"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb6e76b6b3fb88e65a34cc1366d00954.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2279,http://www.iowaheritage.org/items/show/2279,"Drake Relays, 1986","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines|Vice Presidents--United States|Governors--Iowa","Some familiar faces watch the 1986 Drake Relays. From left to right: Iowa Senator Chuck Grassley, Vice President George Bush, Iowa Governor Robert D. Ray, Drake President Michael Ferrari, and former Iowa Governor Terry Branstad.",,"Special Collections, Cowles Library -- Drake University.",,1986,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 5 x 7 in.",,Image,"dr00477|http://ddr.lib.drake.edu/u?/du-relays,393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,393"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0e67c904898b8ffca19f6f5c9db8a4c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2280,http://www.iowaheritage.org/items/show/2280,"Drake Relays, 1936","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Illinois","Northwestern University noses out Notre Dame in the Mile Relay with a time of 3:19.8. Runners on Northwestern relay team were Henry Kietel, Fritz Kaumanns, John Fleming and Winslow Heg.",,"Special Collections, Cowles Library -- Drake University.",,1936,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00479|http://ddr.lib.drake.edu/u?/du-relays,395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,395"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9223e805a3dd68e873efb43707787579.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2281,http://www.iowaheritage.org/items/show/2281,"Drake Relays, 1958, Ira Murchison","Track athletics--Iowa--Des Moines|Athletes--Michigan","Ira Murchison of Western Michigan wins the 100-Yard Dash with a time of :09.5.",,"Special Collections, Cowles Library -- Drake University.",,1958,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00481|http://ddr.lib.drake.edu/u?/du-relays,397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,397"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e1f162ed2da2c8f759b091cd028af12.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2282,http://www.iowaheritage.org/items/show/2282,"Drake Relays, 1910s","Track athletics--Iowa--Des Moines|Athletes--Iowa","An unknown runner beats out a runner from Iowa State University in a early Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print",,Image,"dr00482|http://ddr.lib.drake.edu/u?/du-relays,398",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,398"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aef78e5eadd26a2e18ea0becf168ce72.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2283,http://www.iowaheritage.org/items/show/2283,"Drake Relays, 1950, Don Gehrmann","Track athletics--Iowa--Des Moines|Athletes--Wisconsin","Don Gehrmann crosses the finish line in the Sprint Medley Relay. The University of Wisconsin won the event with a time of 3:28.5 and Gehrmann ran the anchor leg in 1:53.5.",,"Special Collections, Cowles Library -- Drake University.",,1950,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00485|http://ddr.lib.drake.edu/u?/du-relays,400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,400"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5277cacfa26c05c64563d789ff50d18a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2284,http://www.iowaheritage.org/items/show/2284,"Drake Relays, Dick Abbot","Track athletics--Iowa--Des Moines|Athletes--Illinois|Coaches (Athletics)","Western Illinois University coach Dick Abbot with Phil Lorenc. Abbot coached at Western Illinois University from 1947-1968. Phil Lorenc was a distance runner who specialized in the 3000 meter steeplechase. Lorenc competed in relays events in the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1963,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 9 x 7 in.",,Image,"dr00486|http://ddr.lib.drake.edu/u?/du-relays,401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,401"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92728675b891b9b2e0801b3f7eef1383.jpg,"Remote Item","Drake Relays Digital Archive",1,0
