 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68745,https://www.iowaheritage.org/items/show/68745,"Ames & College Railway tracks running through campus.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) tracks are running through campus.  Various campus buildings including the Marston Water Tower, Beardshear Hall (Central Building) and the Campanile are in the distance.  Along both sides of the railroad tracks are large areas of land enclosed with  fences.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-03-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.0 x 9.4 cm",,Image|Image,04-08-I.Dinkey.182-03-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5dfcff0723459fd7cfa59c15cdded3ed.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73239,https://www.iowaheritage.org/items/show/73239,"Ames & College Railway tracks running through campus.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) tracks are running through campus.  Various campus buildings including the Marston Water Tower, Beardshear Hall (Central Building) and the Campanile are in the distance.  Along both sides of the railroad tracks are large areas of land enclosed with  fences.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-03-001,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.0 x 9.4 cm",,Image|Image,04-08-I.Dinkey.182-03-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b07e8da583750ec1e9726b5819165c90.jpg,"Remote Item",,1,0
68748,https://www.iowaheritage.org/items/show/68748,"Ames & College Railway transporting riders between the city of Ames and campus.","Iowa State University|Ames & College Railway","Passengers are crowded into two cars of the Ames & College Railway (The Dinkey).  Some passengers are riding on the boarding spaces between cars and end of the train.  Steam is bellowing from the locomotive's smoke stack.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-03-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 14.0 x 8.4 cm",,Image|Image,04-08-I.Dinkey.182-03-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e23ad828fdbb03771659b2588959d457.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73242,https://www.iowaheritage.org/items/show/73242,"Ames & College Railway transporting riders between the city of Ames and campus.","Iowa State University|Ames & College Railway","Passengers are crowded into two cars of the Ames & College Railway (The Dinkey).  Some passengers are riding on the boarding spaces between cars and end of the train.  Steam is bellowing from the locomotive's smoke stack.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-03-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 14.0 x 8.4 cm",,Image|Image,04-08-I.Dinkey.182-03-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b58c1f152cd2e0f0a6cfd3385f27d13.jpg,"Remote Item",,1,0
68744,https://www.iowaheritage.org/items/show/68744,"Ames & College Railway traveling through campus.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey)is traveling through central campus with the Campanile in the background.  The presence of vertical borders on the edges of the photograph suggest that it was taken from an upper story window of a campus building, possibly Carrie Chapman Catt Hall (Old Botany).|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-02-005,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.3 x 10.1 cm",,Image|Image,04-08-I.Dinkey.182-02-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/366b5e9fddf1d5d91f8a864cbcb420a3.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
68755,https://www.iowaheritage.org/items/show/68755,"Ames & College Railway traveling through campus.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) is traveling through a portion of campus.  The trees lining the tracks partially obscure a building.  Many passengers are seating in the train cars.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.233-02-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.9 x 11.9 cm",,Image|Image,04-08-I.Dinkey.233-02-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4c5c5b0aa33722faa14fabf1a5571d3.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73238,https://www.iowaheritage.org/items/show/73238,"Ames & College Railway traveling through campus.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey)is traveling through central campus with the Campanile in the background.  The presence of vertical borders on the edges of the photograph suggest that it was taken from an upper story window of a campus building, possibly Carrie Chapman Catt Hall (Old Botany).|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-02-005,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.3 x 10.1 cm",,Image|Image,04-08-I.Dinkey.182-02-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce67c41b52dbb29487afb7682434704a.jpg,"Remote Item",,1,0
73249,https://www.iowaheritage.org/items/show/73249,"Ames & College Railway traveling through campus.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) is traveling through a portion of campus.  The trees lining the tracks partially obscure a building.  Many passengers are seating in the train cars.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.233-02-004,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 16.9 x 11.9 cm",,Image|Image,04-08-I.Dinkey.233-02-004|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd38cb95d80e4dff95e3d533c36e9a98.jpg,"Remote Item",,1,0
68746,https://www.iowaheritage.org/items/show/68746,"Ames & College Railway waiting at the terminal.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) is waiting at the Campus terminal. Two railway workers are posed on the platform beside the locomotive.  The Marston Water Tower is faintly visible above the terminal roof.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-03-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 10.1 cm",,Image|Image,04-08-I.Dinkey.182-03-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d0bc43d01c85b38dd3afb40f1345e65.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73240,https://www.iowaheritage.org/items/show/73240,"Ames & College Railway waiting at the terminal.","Iowa State University|Ames & College Railway","The Ames & College Railway (The Dinkey) is waiting at the Campus terminal. Two railway workers are posed on the platform beside the locomotive.  The Marston Water Tower is faintly visible above the terminal roof.|The Ames & College Railway, better known as the Dinkey, provided transportation between the City of Ames, Iowa and the Iowa Agricultural College (Iowa State University).� As a joint venture of Ames and the College, the Dinkey began operating on July 4, 1891. The Ames & College Railway was sold to the Fort Dodge, Des Moines and Southern Railroad in 1907. That year the Dinkey was replaced with an electric streetcar, known as the interurban.","Iowa State University",04-08-I.Dinkey.182-03-002,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-10-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 12.6 x 10.1 cm",,Image|Image,04-08-I.Dinkey.182-03-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b5cb79bc76483c4073954b35ab9f9b9.jpg,"Remote Item",,1,0
