 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50907,http://www.iowaheritage.org/items/show/50907,"011_Heating Plant north of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This view shows the old heating plant north of the Capitol in the early 1900's.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,011_HeatingPlantnorthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8e0e5a50926e4e6c085f8ad1c5cc1fd.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,1
50889,http://www.iowaheritage.org/items/show/50889,"012_View of Capitol Heating Plant 523","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is a picture of the heating plant building in 2011 north and across the street from the Capitol  on Grand Avenue.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2011,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,012_CapitolHeatingPlant2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6814d3d89be6a1eaeab4055005ecbc0b.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50911,http://www.iowaheritage.org/items/show/50911,"013_Another view of the heating plant north of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This view shows the old heating plant north of the Capitol in the early 1900's. It is facing Grand Avenue north of the Capitol.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,013_AnotherViewofHeatingPlantNorthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b1754cd6c5f5ea9248fbdb2f6c7577a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50902,http://www.iowaheritage.org/items/show/50902,"014_Former heating plant location north of Capitol looking toward the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is the 2010 view of the heating plant north of the Capitol and across the street on Grand Avenue.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,014_FormerHeatingPlantNorthofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b106e7ff2e534a29cdf960df09f79413.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50921,http://www.iowaheritage.org/items/show/50921,"015_ View of Locust Street west of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Note the streetcar going east on Locust Street toward the Capitol Building. There is also an automobile parked on the right side of the street. At that time, houses and other buildings were located  very close to the steps of the Capitol.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,015_ViewofLocustStreetWestofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913. The view is from Locust Street looking east toward the Capitol.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecdff366b02ecd69b2bfb413149368f2.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50894,http://www.iowaheritage.org/items/show/50894,"016_Locust Street entrance to Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is the same west view of the Capitol in 2010. There are no houses or businesses nearby.  A large park sits in front of the Capitol down to East 9th and Locust. This view looks across 9th Street from Locust Street.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,016_LocustStreetViewoftheCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdc92bc8b329af1824c1639c7383df51.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50917,http://www.iowaheritage.org/items/show/50917,"017_View showing the surroundings west and a little to the south of the Capitol Building","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","During the early 1900's the Capitol was surrounded by residential buildings as shown here.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,017_SurroundingsWestandaLittlesouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eabc46c9c03e94135f0bf8e3747953c1.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50899,http://www.iowaheritage.org/items/show/50899,"018_View of area west and a little south of Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This picture was taken in 2010 and shows the grassy areas to the west and a little sourth of the Capitol.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,018_ModernViewofAreaWestofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3be4dc668095ad895f3d0bc0b62fc720.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50914,http://www.iowaheritage.org/items/show/50914,"019_Junky Area South of the CapitolComplex","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The State of Iowa erected this monument, funded partially by refunded war taxes, commemorates the Iowans who fought during the Civil War. The monument was approved in 1888, the cornerstone was laid in 1894, and the structure was completed two years later. Because a controversy developed over the location and artistic details of the monument, nearly 50 years passed before its dedication in 1945.This was the first real monument on the Capitol grounds. It was designed by Harriet Ketchum of Mt. Pleasant, Iowa and they began building it in 1893. Unfortunately Mrs. Ketchum never lived to see it finished. It wasn't finished until 1897 and she died in 1894. The old brick capitol formerly stood on this site. The land for it was donated by Wilson Anderson Scott who is buried behind the Judiciary Building to the south of this monument. Iowa artist Harriet A. Ketcham's design for the memorial was chosen over 47 others, although she died before the monument was completed.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,019_JunkyAreaSouthofCapitolComplex.tif,"More information can be found about this monument at http://publications.iowa.gov/10347/1/Handbook_Iowa_Soldiers_and_Sailors_Monument.pdf|Des Moines, Iowa Capitol Complex area around 1913. There are the remains of a demolished building in the foreground.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2f2ae597c601711560600c50524cd3a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50897,http://www.iowaheritage.org/items/show/50897,"020_Shows the buildings and grounds south of the Capitol and Soldier's Monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This view shows the Soldiers' and Sailors' Monument south of the Capitol in 2010.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,020_AreasouthofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/80ecf4fb443be55c606a5d43298c8cde.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
