 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49827,http://www.iowaheritage.org/items/show/49827,"Mason City panorama, 1874",Streets,"Panoramic view of Mason City, c.1874.","Kirk, H.P.",,,c.1874,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,stereocard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b34d58c41a6067e8286ffb9c9a71517.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49828,http://www.iowaheritage.org/items/show/49828,"Parade on North Federal Avenue","Streets|Circus parades","A circus parade on North Federal Avenue",Washburn,,,c.1900-1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43c388540cc8cad726678cfc54906dd2.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49829,http://www.iowaheritage.org/items/show/49829,"Damon Igou store, 1908","Streets|Stores & shops","Damon Igou department store on North Main Street (now North Federal Avenue).","Wright, Walter Burton",,,c.1908,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"North Main 1908 Wright 01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3949e19c6d5b429a0898238f7fbcf22a.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49830,http://www.iowaheritage.org/items/show/49830,"North Federal Avenue, 1912",Streets,"Intersection of North Federal Avenue and 1st Street",na,,,c.1912,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,Nfed12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b6dde2eef2fa7785f80f6d0a6ae29644.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49831,http://www.iowaheritage.org/items/show/49831,"North Federal Avenue looking south",Streets,"Looking south on North Federal Avenue (then known as Main Street) from 7th Street",na,,,c.1915,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"Main and 7th, c1910s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/acec93e7cb0272ef2700d8e195a73a74.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49832,http://www.iowaheritage.org/items/show/49832,"Main Street, c.1875",Streets,"Main Street (now known as Federal Avenue) in the mid-1870s.  Central Park is seen on the right side of the picture.","Kirk, H.P.",,,c.1872-1875,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,stereocard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,kirk1mainstcopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd2bb3648f52ae161842e499ae3f2082.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49833,http://www.iowaheritage.org/items/show/49833,"Hotel Charles",Streets|Hotels,"The Hotel Charles (also known as the Hotel Cerro Gordo) in downtown Mason City, c.1900",Washburn,,,c.1900,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,HotelCharles(CerroGordo),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5de3f7d3e32c87ab0f7246ff4f6b1a56.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49834,http://www.iowaheritage.org/items/show/49834,"North Federal Avenue, c.1911",Streets,"Snow on North Federal Avenue, c.1911.  Looking south from 1st Street.",na,,,c.1911,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"fed snow 19101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/373ac1c60b1992d1d8294c3371264415.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49835,http://www.iowaheritage.org/items/show/49835,"Mason City and Clear Lake Railroad",Railroads,"Mason City and Clear Lake Railroad train with four workers","Lock, Safford",,,19460424,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in",,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,SL14798b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/658fc3d16d0e2155e8d2090a2492484e.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49836,http://www.iowaheritage.org/items/show/49836,"Bird's eye view of North Federal Avenue",Streets,"Looking down North Federal Avenue from a rooftoop.",na,,,c.1905,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,Enfed905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/104c52f68bdc2e0f62974bca8700f71b.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
