 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100216,https://www.iowaheritage.org/items/show/100216,"David Deppe farm, 1997","Jackson County Soil and Water Conservation District|David Deppe","Color image of stream bank stabilization on David Deppe farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_David_Deppe_farm_033|Jackson_SWCD_David_Deppe_farm_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Deppe,Jackson County Soil and Water Conservation District,Stream Stabilization,Water Stabilization","https://www.iowaheritage.org/files/original/10022a3162827c5c48cca0f80700638c.jpg,https://www.iowaheritage.org/files/original/17046f584312029971bda7edc6d12b32.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98269,https://www.iowaheritage.org/items/show/98269,"David Gray cultivating strips, 1962","Jackson County Soil and Water Conservation District|Strips|Gray, David","B&W photograph of David Gray cultivating strips with 4-row equipment.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962-06,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_6_1962_David_Gray_Cultivating_Strips_4_Row_Equipment_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Gray,Jackson County Soil and Water Conservation District,Strips",https://www.iowaheritage.org/files/original/a71771e39cb9e0ab87a08ba143dfaf1c.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99972,https://www.iowaheritage.org/items/show/99972,"David Hankemeier and Mike Baker farmland, 2000","Jackson County Soil and Water Conservation District|David Hankemeier|Mike Boker","Color aerial image of David Hankemeier and Mike Boker farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2020-06-03,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_David_Hunkeneier_021|Jackson_SWCD_David_Hunkeneier_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Hankemeier,Jackson County Soil and Water Conservation District,Mike Baker","https://www.iowaheritage.org/files/original/fd97b0ac73289524faff736450c61460.jpg,https://www.iowaheritage.org/files/original/9b86435896c207b16befeb68e2f08369.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99547,https://www.iowaheritage.org/items/show/99547,"Debris at inlet after flooding on Dr. Irwin flood control dam, 1968","Jackson County Soil and Water Conservation District |Flooding|Dr, Irwin","B&W image of debris collected on Dr. Irwin flood control dam after recent flooding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_1968_Debris_From_Recent_Flood_Dr_I_P_Irwin__20191216_001|Jackson_Oct_1968_Debris_From_Recent_Flood_Dr_I_P_Irwin__20191216_002|Jackson_Oct_1968_Flood_Control_Dam_I_P_Irwin_Farm_20191216_001|Jackson_Oct_1968_Flood_Control_Dam_I_P_Irwin_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Irwin,Flood Control,Flood Control Dam,Inlet Pipe,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/30cdb2a89dd02a205de6ed39f26d6cf1.jpg,https://www.iowaheritage.org/files/original/8e532664beed08775c3c602de778ff8e.jpg,https://www.iowaheritage.org/files/original/57ec4620be5ac63e55e6b53f8bfa5d7e.jpg,https://www.iowaheritage.org/files/original/7691adb11afaa9c8cb3685cf774899bd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99082,https://www.iowaheritage.org/items/show/99082,"Deep creek bottom on Cornelius Theines land after tiling, 1962","Jackson County Soil and Water Conservation District|Tiling|Cornelius Theines","B&W photograph of deep creek bottom on Cornelius Theines land after tiling.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Cornelius_Theines_Deep_Creek_Bottom_Land_After_Till20191218_001|Jackson_1962_Cornelius_Theines_Deep_Creek_Bottom_Land_After_Till20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornelius Theines,Jackson County Soil and Water Conservation District,Tiling","https://www.iowaheritage.org/files/original/ee4010d41056a5fdeeceaa168dfeb7aa.jpg,https://www.iowaheritage.org/files/original/68bbb1c470bffc5304c809cc28598347.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99973,https://www.iowaheritage.org/items/show/99973,"Dennis Streets pasture land, 1999","Jackson County Soil and Water Conservation District|Dennis Streets","Color image of wet pasture on Dennis Streets farm before wetland development. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Dennis_Streets_008|Jackson_SWCD_Dennis_Streets_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Streets,Jackson County Soil and Water Conservation District,Pasture,Wetland Development","https://www.iowaheritage.org/files/original/5672f173eca0003b238ac11f5aa04958.jpg,https://www.iowaheritage.org/files/original/74f7fcc2b3b9b6e25431babb7dc2e854.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98372,https://www.iowaheritage.org/items/show/98372,"Dick Wall and Roger Hansen","Jackson County Soil and Water Conservation District|Strips","B&W photograph of Dick Wall and Roger Hansen laying out strips.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Dick_Wall_&_Roger_Hausen_1968_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Wall,Jackson County Soil and Water Conservation District,Roger Hansen,Strips",https://www.iowaheritage.org/files/original/fe63d4af44933f9213473dee85f3adb3.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99358,https://www.iowaheritage.org/items/show/99358,"District commissioner Harold Sullivan in the field, 1967","Jackson County Soil and Water Conservation District|Agriculture|Harold Sullivan","B&W photograph of district commissioner, Harold Sullivan, standing in the field with two tractors preparing to plant crop.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Harold_Sullivan_Soil_District_Commissioner_Planting001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Commissioner,Harold Sullivan,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b8d8d7f00bbb2774c4bf0b85c87008e0.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98402,https://www.iowaheritage.org/items/show/98402,"District Commissioners, 1975","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County SWCD commissioners at a table. L to R: Harold Wilms, Don Kilburg, LeRoy Petersen, and Lorraine Gray.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jan_1975_District_Commissioners_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3fa2cbbc079302a0870721e4fcfb6742.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98277,https://www.iowaheritage.org/items/show/98277,"Diversion dam on Richard Eggers farm, 1968","Jackson County Soil and Water Conservation District|Diversion Dam|Eggers, Richard","B&W photograph of diversion dam on Richard Eggers farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-12,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_12_1968_Diversion_Dam_Richard_eggers_Farm_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion Dam,Jackson County Soil and Water Conservation District,Richard Eggers",https://www.iowaheritage.org/files/original/e575cb452b225261bfcec337b0d9fe61.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
