 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78131,http://www.iowaheritage.org/items/show/78131,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music.  Each class filled in the outline of the P with a stone that was engraved with their class year.  The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 20|http://server16125.contentdm.oclc.org/u?/p270701coll4,120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3fd9c99659b0019183eecb5a3595d72.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78132,http://www.iowaheritage.org/items/show/78132,"Old Main Campus","Penn College|William Penn College|William Penn Univeristy","Skating pond for Penn students.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 21|http://server16125.contentdm.oclc.org/u?/p270701coll4,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4f7a4b5b92ff7d399dd2c0e87c99492.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78133,http://www.iowaheritage.org/items/show/78133,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","The sun dial in front of Penn Hall given by the Penn Academy class of 1919. The gift symbolizes the graduates faith that the college would always rightly interpret the need of the times.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 22|http://server16125.contentdm.oclc.org/u?/p270701coll4,122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e214cd43ac46591d02eb4796abc2059.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78134,http://www.iowaheritage.org/items/show/78134,"Memorial Gates","Penn College|William Penn College|William Penn Univeristy","These gates are still standing and located at the east entrance of the college.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Gates 14|http://server16125.contentdm.oclc.org/u?/p270701coll4,123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,123"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca175397a0795be2ea0a14074e51d0a4.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78135,http://www.iowaheritage.org/items/show/78135,"Penn School of Commerce YMCA Location","Penn College|William Penn College|William Penn Univeristy","The Penn School of Commerce officially began in 1910.  The curriculum emphasized the practical and vocational application of business skills.  The School of Commerce was housed in Old Main, the YMCA and 114-116 High Ave West.  The High Ave West location was in the Riegel-Jones Buildings and it burnt down on April 18, 1918.  After the fire, the School of Commerce moved to Penn Hall. Eventually the School’s curriculum was dropped as more secondary schools began vocational education programs.",,"Chuck Russell Collection","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f87932522696c5c8854481d846dc4abf.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78136,http://www.iowaheritage.org/items/show/78136,"Penn School of Commerce Riegel-Jones Buildings High Ave West","Penn College|William Penn College|William Penn Univeristy","The Penn School of Commerce officially began in 1910.  The curriculum emphasized the practical and vocational application of business skills.  The School of Commerce was housed in Old Main, the YMCA and 114-116 High Ave West.  The High Ave West location was in the Riegel-Jones Buildings and it burnt down on April 18, 1918.  After the fire, the School of Commerce moved to Penn Hall. Eventually the School’s curriculum was dropped as more secondary schools began vocational education programs.",,"Chuck Russell Collection","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,125",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,125"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/075b7005d2a2e6d518f8b7774b7941c2.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78137,http://www.iowaheritage.org/items/show/78137,"Penn School of Commerce 114-116 High Ave West Riegel-Jones Building","Penn College|William Penn College|William Penn Univeristy","The Penn School of Commerce officially began in 1910.  The curriculum emphasized the practical and vocational application of business skills.  The School of Commerce was housed in Old Main, the YMCA and 114-116 High Ave West.  The High Ave West location was in the Riegel-Jones Buildings and it burnt down on April 18, 1918.  After the fire, the School of Commerce moved to Penn Hall. Eventually the School’s curriculum was dropped as more secondary schools began vocational education programs.",,"Chuck Russell Collection","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3642b6be590b9527d3d74c021ef9f07.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78138,http://www.iowaheritage.org/items/show/78138,"Penn School of Commerce","Penn College|William Penn College|William Penn Univeristy","The Penn School of Commerce officially began in 1910.  The curriculum emphasized the practical and vocational application of business skills.  The School of Commerce was housed in Old Main, the YMCA and 114-116 High Ave West.  The High Ave West location was in the Riegel-Jones Buildings and it burnt down on April 18, 1918.  After the fire, the School of Commerce moved to Penn Hall. Eventually the School’s curriculum was dropped as more secondary schools began vocational education programs.",,"Chuck Russell Collection","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e0d42cb177ba95e2f9652196d8171f18.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78139,http://www.iowaheritage.org/items/show/78139,"Aerial View of William Penn College","Penn College|William Penn College|William Penn Univeristy","Aerial View of William Penn College campus.",,"Campus Book","William Penn University; Wilcox Library Digital Archives",2011-08-04,"Cook's Studio",www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/846dded2c846301cfc3caa82e37ba847.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78140,http://www.iowaheritage.org/items/show/78140,"Letter P","Penn College|William Penn College|William Penn Univeristy","Construction of the Letter P on the north campus. The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music. Each class filled in the outline of the P with a stone that was engraved with their class year. The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Campus Book","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a61e4c2adc6168df022dd382df4e7dde.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
