 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50643,https://www.iowaheritage.org/items/show/50643,"Vidie and Norm holding kittens","Burden family|United States -- Iowa -- Dubuque County|Kirch family|Lange, Viola R. (""Vidie"") (Burden), 1931-|Kirch, Norm, 1931-|Barn","Vidie Burden and Norm Kirch sitting on steps to barn/garage holding kittens, looking north.",unknown,,,5/14/1935,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 2.5 x 3.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_337.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34495afa5fc8a210556540280f92cdc8.jpg,"Still Image","Four Mounds Digital Collection",1,0
50505,https://www.iowaheritage.org/items/show/50505,"Vidie and Norm on ledge","Burden family|United States -- Iowa -- Dubuque County|Kirch family|Grey house|Lange, Viola R. (""Vidie"") (Burden), 1931-|Kirch, Norm, 1931-","Vidie Burden and Norm Kirch with doll Rose sitting on their horsie ledge at east end of Grey house in winter.",unknown,,,"ca. 1936","Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 5 x 3 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_192.jpg,,6/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59196eeaa142680436632e316caf19c6.jpg,"Still Image","Four Mounds Digital Collection",1,0
50632,https://www.iowaheritage.org/items/show/50632,"Vidie and Sara by lilac bush","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-|Children--Iowa--Dubuque","Vidie Burden and Sara stnding by lilac bush.",unknown,,,1937-04,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 3.5 x 2.5 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_326.jpg,,6/23/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/109250e5956f3254f6a6b72946f17d13.jpg,"Still Image","Four Mounds Digital Collection",1,0
50777,https://www.iowaheritage.org/items/show/50777,"Vidie Burden and Jerry, the Dog standing in front of Barn","Barn|United States -- Iowa -- Dubuque County|Dogs|Burden family|Lange, Viola R. (""Vidie"") (Burden), 1931-","View looks Northwest",Unknown,,,"c. 1934-1936","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_447.jpg,,1/18/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3dcbabb15872023da1d97cfd1fc32ad.jpg,"Still Image","Four Mounds Digital Collection",1,0
50462,https://www.iowaheritage.org/items/show/50462,"Vidie Burden and Norm Kirch","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-|Kirch family|Kirch, Norm, 1931-","Vidie Burden and Norm Kirch playing in bushes on grounds.",unknown,,,1936,"Four Mounds Foundation","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact:  office@fourmounds.org",,"1 photograph : b&w ; 4 x 6 in|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 200 ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_147.jpg,,6/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3795ed6baf8773f1ec345072b2c9d102.jpg,"Still Image","Four Mounds Digital Collection",1,0
50807,https://www.iowaheritage.org/items/show/50807,"Vidie Burden and Norm Kirch sitting on top of the Playhouse arbor","Burden family|United States -- Iowa -- Dubuque County|Kirch family|Kirch, Norm, 1931-|Lange, Viola R. (""Vidie"") (Burden), 1931-|","View looks South",Unknown,,,c.1937,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 5 x 8 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_478.jpg,,1/24/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/608c87e7237d348352122883da4b3b5d.jpg,"Still Image","Four Mounds Digital Collection",1,0
50800,https://www.iowaheritage.org/items/show/50800,"Vidie Burden by Hollyhocks outside White house","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-|White house",,Unknown,,,"c. 1932-1933","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 10.5 x 16 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_470.jpg,,1/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e2e4148ec592b4db5a42fb6d4baa393.jpg,"Still Image","Four Mounds Digital Collection",1,0
50814,https://www.iowaheritage.org/items/show/50814,"Vidie Burden in flower garden","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1933-1934","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 10.5 x 16 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_485.jpg,,1/24/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40e9872deb2459cd5f5982076cc9e321.jpg,"Still Image","Four Mounds Digital Collection",1,0
50755,https://www.iowaheritage.org/items/show/50755,"Vidie Burden in front of Barn and Chauffeur's house","Barn|United States -- Iowa -- Dubuque County|Burden family|Chauffeur's house|Lange, Viola R. (""Vidie"") (Burden), 1931-","View looks West",Unknown,,,"c. 1937","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 5 x 8 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_425.jpg,,1/12/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3825864e7d91d921c6506862ad0a0454.jpg,"Still Image","Four Mounds Digital Collection",1,0
50818,https://www.iowaheritage.org/items/show/50818,"Vidie Burden in Fuzzy Snowsuit","Burden family|United States -- Iowa -- Dubuque County|Lange, Viola R. (""Vidie"") (Burden), 1931-",,Unknown,,,"c. 1932-1933","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_489.jpg,,1/26/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a1b142f1a8df0e0cd5cb0a0c40847c2.jpg,"Still Image","Four Mounds Digital Collection",1,0
