 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64180,http://www.iowaheritage.org/items/show/64180,"Florida with Gore and Bush hanging on","Voting|Gore, Albert, 1948-|Florida|Presidents -- United States -- Election -- 2000|States|2000-2010|Elections -- United States|Bush, George W. (George Walker), 1946-|Candidates|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae12b0bb6698aad4abde5708dd296701.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64179,http://www.iowaheritage.org/items/show/64179,Ballot,"Voters|Gore, Albert, 1948-|United States|Voters|2000-2010|Voting|Candidates|Presidents -- United States|Presidents -- United States -- Election -- 2000|Elections|Elections -- United States|Bush, George W. (George Walker), 1946-|Polling places|Draperies|Coins|Signs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a8ba199bf1a349094373a0c1e935865.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64178,http://www.iowaheritage.org/items/show/64178,"I'm calling on behalf of Ralph Nader, we're hoping for your vote next week","Elections|Bush, George W. (George Walker), 1946-|United States|Men|2000-2010|Elections -- United States|Presidency|Presidents -- United States|Presidents|Candidates|Third parties|Political parties|Nader, Ralph|Women|Presidents|Telephones|Telephones|Maps|Signs","Nader 2K; Green tea","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001102|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2d460598b4412c05cc2a4485d6e8bb39.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64176,http://www.iowaheritage.org/items/show/64176,"It's easier to talk the talk, than to walk the walk ... to hawk the squawk, than to stalk the chalk ...","Debate|Gore, Albert, 1948-|United States|Men|2000-2010|Candidates|Campaigning|Campaigns|Presidency|Politicians|Racial prejudice|Voting blocs|Voters|Forums|Bradley, Bill, 1943-|Candidates|People|Podiums","That's a balk; ?; Racial profiling; Brown black forum","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88359aef19c87442401b7182113ade67.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64172,http://www.iowaheritage.org/items/show/64172,"Are you better off than you were 7 years ago?","Candidates|Gore, Albert, 1948-|Iowa|Candidates|2000-2010|Caucus|Presidency|Campaigns|Mudslinging|Democrats|Democratic Party|Nominations for office|Bradley, Bill, 1943-|Senators|Men|Pigs|Fences","Did you know that he voted against ethanol and flood relief, ... and he's from New Jersey!; Is it January 24th yet?; ?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000111|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a21e4be24fb7a674a4d65cac1045889.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64171,http://www.iowaheritage.org/items/show/64171,"Jump ball","Caucus|Gore, Albert, 1948-|Iowa|Basketball|2000-2010|Primaries|Candidates|Democratic Party|Democrats|Bradley, Bill, 1943-|Balls|Jumping|Sweating|Sports","Iowa; Al 2000; Bill","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4353ffda2cb9654d77f57c81c456ff5a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64169,http://www.iowaheritage.org/items/show/64169,"The following is a paid political ad for the Al Gore for President campaign","Speeches|Gore, Albert, 1948-|Washington (D.C.)|Speeches|2000-2010|Campaigns|Campaigning|Presidents -- United States|Presidents -- United States -- Speeches|Clinton, Bill, 1946|Presidents|Candidates|Microphones|Politicians","State of the Union","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8dc9cff63977aeb25571a3f5db0a3fbe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64165,http://www.iowaheritage.org/items/show/64165,"Pig speaking at a press conference","Campaigns|Gore, Albert, 1948-|United States|Press|2000-2010|Press|Media influence|Bradley, Bill, 1943-|Bush, George W. (George Walker), 1946-|Press conferences|Candidates|Microphones|Pigs|Caves|Cameras|Reporters|Politicians",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3345801d12348d7c9823f9d461ee4f9d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64163,http://www.iowaheritage.org/items/show/64163,"Doctored the photo? Why, we would never resort to such negative campaign tactics","Candidates|Bush, George W. (George Walker), 1946-|United States|Men|2000-2010|Caucus|Presidency|Campaigns|Mudslinging|Republican Party|Nominations for office|Governors|Business|Forbes, Steve, 1947-|Candidates|Posters|Signs|Noses|Ears|Businessmen","Bush tax plan won't fly vote Forbes; Forbes campaign","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000120|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0333fbdb65cebbfc63dd53f893cb3c1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
9759,http://www.iowaheritage.org/items/show/9759,"The gentleman with a mania for political suicide.","Government|Elections 1944|politics|elections|candidates|Republican Party",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/02/11|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.  Original at Special Collections, University of Iowa Libraries, 100 Main Library, Iowa City, IA 52242-1420.",,,,"440211a|http://ddr.lib.drake.edu/u?/ddarling,6689",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6689"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4267c79f589d6211376cef6b5ca929dd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
