 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100031,https://www.iowaheritage.org/items/show/100031,"Cover crop demo plot, 1999","Jackson County Soil and Water Conservation District|Cover Crop","Color image of Tabor farm field with a sign promoting a cover crop demo plot. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cover_crop_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover Crop,Demo Plot,Jackson County Soil and Water Conservation District,Oats,Tabor Farm",https://www.iowaheritage.org/files/original/76b86bfa20e6b9f8446f790ab32325cc.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100030,https://www.iowaheritage.org/items/show/100030,"Unidentified child holding a certificate","Jackson County Soil and Water Conservation District","B&W image of an unidentified child holding a check while an unidentified man stands near holding another check. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f7baa01b891b1fc2a9a8475d914a51c3.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100029,https://www.iowaheritage.org/items/show/100029,"Ron Heinrich retirement party, 2000","Jackson County Soil and Water Conservation District|Ron Heinrich","Color image of office party for state technician Ron Heinrich's retirement. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2000-01,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_033|Jackson_SWCD_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Retirement,Ron Heinrich,State Technician","https://www.iowaheritage.org/files/original/df16d8fc4812b95be11a554e0806f772.jpg,https://www.iowaheritage.org/files/original/e441b7600fb79b29d2f98edce547f8f8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100028,https://www.iowaheritage.org/items/show/100028,"Jackson SWCD commissioners, 1999","Jackson County Soil and Water Conservation District|Commissioners","Color image of Jackson County SWCD commissioners at a meeting: Terri McCulley, Gary Petersen, Brian Tabor, Willy Connolly, Bill Bevan, Roger Wilms, Darcy Keil, Kevin Brown.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_031|Jackson_SWCD_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Bevan,Brian Tabor,Commissioners,Darcy Keil,Gary Petersen,Jackson County Soil and Water Conservation District,Kevin Brown,Roger Wilms,Terri McCulley,Willy Connolly","https://www.iowaheritage.org/files/original/bab60e415117140d34d4b191f99175a2.jpg,https://www.iowaheritage.org/files/original/2531d81d019ca4dca9fdefa730ff7e05.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100027,https://www.iowaheritage.org/items/show/100027,"Jackson SWCD commissioners, 1999","Jackson County Soil and Water Conservation District|Commissioners","Color image of Jackson SWCD commissioners at a meeting: Wilifred Connolly, Alan Gravel, Terri McCulley, Gary Petersen. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_029|Jackson_SWCD_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Gravel,Commissioners,Gary Petersen,Jackson County Soil and Water Conservation District,Terri McCulley,Wilifred Connolly","https://www.iowaheritage.org/files/original/df59798e9ef80f13861ad8bd6e2e7ddd.jpg,https://www.iowaheritage.org/files/original/85f1dbda43b0ec921e096962b6721060.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100026,https://www.iowaheritage.org/items/show/100026,"Terri McCulley and Mark Habiger, 2000","Jackson County Soil and Water Conservation District","Color image of Chairperson, Terri McCulley, and area conservationist, Mark Habiger. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2000,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_027|Jackson_SWCD_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Mark Habiger,Terri McCulley","https://www.iowaheritage.org/files/original/139b5f61fdf0fe0ac7d051a2a01be68a.jpg,https://www.iowaheritage.org/files/original/c0b79cf71d1a37617a18de2809ed6064.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100025,https://www.iowaheritage.org/items/show/100025,"Leslie Lysenko receiving Walmart grant, 2003","Jackson County Soil and Water Conservation District|Leslie Lysenko","Color image of Leslie Lysenko and an unidentified Walmart employee presenting a $1000 Walmart grant at the store. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2003-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_025|Jackson_SWCD_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grant,Jackson County Soil and Water Conservation District,Leslie Lysenko,Walmart","https://www.iowaheritage.org/files/original/92b1c3226ccbdbc82d7ab2dd4615bc0d.jpg,https://www.iowaheritage.org/files/original/683800bc4c3f54920debe12ce266c77b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99977,https://www.iowaheritage.org/items/show/99977,"Steve Capesius, 2002","Jackson County Soil and Water Conservation District|Steve Capesius","Color image of Steve Capesius, winner of Landlord/Tenant of the Year award. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2002,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Steve_Capesirrs_006|Jackson_SWCD_Steve_Capesirrs_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Landlord/Tenant Award,Steve Capesius","https://www.iowaheritage.org/files/original/aab9c2069c413ef26cf87f477e45a395.jpg,https://www.iowaheritage.org/files/original/56f97423df248dc688d3d2c6430f8327.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99976,https://www.iowaheritage.org/items/show/99976,"Awards banquet","Jackson County Soil and Water Conservation District","B&W image of an unidentified speaker at a podium during an awards banquet. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_soil_testing_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards Banquet,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e6d952e8292307b505aef353436e0c92.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99975,https://www.iowaheritage.org/items/show/99975,"Soil judging contest, 1984","Jackson County Soil and Water Conservation District|Soil Judging Contest","B&W image of soil judging contest at Ray Trenkamp farm with Bruce Berger of Andrew High School. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1984,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_soil_testing_026|Jackson_SWCD_soil_testing_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew High School,Bruce Berger,Jackson County Soil and Water Conservation District,Ray Trenkamp,Soil Judging Contest","https://www.iowaheritage.org/files/original/163226f5d50fa2cbac851140b1a48696.jpg,https://www.iowaheritage.org/files/original/2098200dc8b8bda7417b8b4f356d6b96.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
