 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50065,http://www.iowaheritage.org/items/show/50065,"Hampton Public Library, Hampton, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Hampton","Library currently located at 4 Federal St., Hampton, IA 50441 -1934.",,http://clip.grad.uiowa.edu/hampton-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/eebdc6bef1309a00620b06b6445ca26a.jpg,http://www.iowaheritage.org/files/original/c79cc93988e88df490acdef2c37c61e8.jpg,http://www.iowaheritage.org/files/original/721abc0abee2ec992f7b6eb3b1a6a8a0.jpg,http://www.iowaheritage.org/files/original/3c6bba62ef5aaf214813559bcfb9a2fe.jpg,http://www.iowaheritage.org/files/original/0b14947ccb4571fbc62cbb314c169f84.jpg,http://www.iowaheritage.org/files/original/620ca885bbe7fcd41cf5fc371d720656.jpg,http://www.iowaheritage.org/files/original/69ee17c68ea9a139579d3839a06e12e2.jpg,http://www.iowaheritage.org/files/original/b05404f21f3ab0330051f37eda3286b4.jpg,http://www.iowaheritage.org/files/original/51771c5c5f079014c499dadefbc1983c.jpg,http://www.iowaheritage.org/files/original/2e14567a4b49a8d1b62a3ab9966dca3e.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,1
50064,http://www.iowaheritage.org/items/show/50064,"Grundy Center Public Library, Grundy Center, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Grundy Center",,,http://clip.grad.uiowa.edu/grundy-center-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$6,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d2b30a7cb708533cf6d9b0be52945f0e.jpg,http://www.iowaheritage.org/files/original/37aca1c33a08f180674bf1b5ad66c97b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50063,http://www.iowaheritage.org/items/show/50063,"Greenfield Public Library (former site), Greenfield, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Greenfield",,,http://clip.grad.uiowa.edu/greenfield-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$7,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7b947227a29ef4a1d7eec35b71685bfb.jpg,http://www.iowaheritage.org/files/original/c8194e51647827540bbe0b92f3809a74.jpg,http://www.iowaheritage.org/files/original/061b77f9d0533e52516e62b0afa8b2cf.jpg,http://www.iowaheritage.org/files/original/0705afa5f70b432ce45bd90f294f3cf8.jpg,http://www.iowaheritage.org/files/original/0e69234233fbc7b30977d244e350a708.jpg,http://www.iowaheritage.org/files/original/92a680ef8a591db9587ae42fadc4471e.jpg,http://www.iowaheritage.org/files/original/c085d3d34e784f59cb8f488303016a0a.jpg,http://www.iowaheritage.org/files/original/d17aaa3bc57752540fa9eb017f030600.jpg,http://www.iowaheritage.org/files/original/19ee63a20d7cf3c4b49e1ff35ba0c72c.jpg,http://www.iowaheritage.org/files/original/b145fa249458b2aedc5909bf961b1ff4.jpg,http://www.iowaheritage.org/files/original/3fab2892bc8b8bdbe2868e1036153391.jpg,http://www.iowaheritage.org/files/original/842aea8921ed1d88c0a34500bd409da0.jpg,http://www.iowaheritage.org/files/original/d97591cbccdc909bf298bc2e0873bb8a.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50062,http://www.iowaheritage.org/items/show/50062,"Garner Public Library, Garner, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Garner",,,http://clip.grad.uiowa.edu/garner-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$6,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/abdec16b3d5de529aaf54e57afeeb679.jpg,http://www.iowaheritage.org/files/original/1f4e0d2f10569601aa436fe8d0c9a61b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50061,http://www.iowaheritage.org/items/show/50061,"Fort Dodge Public Library, Fort Dodge, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Fort Dodge","Library currently located at  424 Central Avenue, Fort Dodge, IA 50501 -3738.",,http://clip.grad.uiowa.edu/fort-dodge-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$30,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ab48da6525cc4bcd3b8094736c0c295b.jpg,http://www.iowaheritage.org/files/original/daee57c27b7305e3b3e9866e6029ffc9.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50060,http://www.iowaheritage.org/items/show/50060,"Fairfield Public Library, Fairfield, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Fairfield",,,http://clip.grad.uiowa.edu/fairfield-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$40,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a1f62a6f36d7817b33a0b2e5cb1793d1.jpg,http://www.iowaheritage.org/files/original/3788f4181f0f28f0a763f2f7e60e799b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50058,http://www.iowaheritage.org/items/show/50058,"Emmetsburg Public Library, Emmetsburg, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Emmetsburg",,,http://clip.grad.uiowa.edu/emmetsburg-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2da3352be80389990fcf3edea586eb55.jpg,http://www.iowaheritage.org/files/original/6778c65a4186901353ab8ec0807014ac.jpg,http://www.iowaheritage.org/files/original/b31050adbed2cc2cb450bf641f456bc1.jpg,http://www.iowaheritage.org/files/original/08111a2c884776fa75b002d077420dd3.jpg,http://www.iowaheritage.org/files/original/3b0785a2f07654e155f46970ce2f5cdf.jpg,http://www.iowaheritage.org/files/original/7633dba21151cad793676b4c2f5d73cd.jpg,http://www.iowaheritage.org/files/original/902fe54239c314fd63100c60616319ae.jpg,http://www.iowaheritage.org/files/original/64c378e465ca0345fea9d7f2a6caac58.jpg,http://www.iowaheritage.org/files/original/b6ee62d6804491e748eff748f0941167.jpg,http://www.iowaheritage.org/files/original/70cd3863677008081b86d00dc3d87e72.jpg,http://www.iowaheritage.org/files/original/7176aeb325834f571e036d4dd47aeb80.jpg,http://www.iowaheritage.org/files/original/78b4a76994a9d786a3bfd5a0834c49b8.jpg,http://www.iowaheritage.org/files/original/df65f070361611779e2934af9ecfd76e.jpg,http://www.iowaheritage.org/files/original/a9e5226c239e75ef3374371e83cb6cf3.jpg,http://www.iowaheritage.org/files/original/e8430f76fcf46ac995a6c60b1111246f.jpg,http://www.iowaheritage.org/files/original/1e16c8179203a8f2b2a6aef47fc0e8d9.jpg,http://www.iowaheritage.org/files/original/05fc0ed8202ffb62aac5f86febd18d79.jpg,http://www.iowaheritage.org/files/original/66bd40e916d5826383de5f807e23acb6.jpg,http://www.iowaheritage.org/files/original/d9d1bd21230bbab81d0d7d32a8c05a8b.jpg,http://www.iowaheritage.org/files/original/e94aed386a97c57d47c14e1cc4ac9938.jpg,http://www.iowaheritage.org/files/original/1cd2d635993c17ea14d16a0c0b0fc5d2.jpg,http://www.iowaheritage.org/files/original/f8f6989e66ab761dae357177304fe1b6.jpg,http://www.iowaheritage.org/files/original/23f69bf744cc42cb381e0bf3cd5d9ce6.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50057,http://www.iowaheritage.org/items/show/50057,"Eldon Public Library, Eldon, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Eldon",,,http://clip.grad.uiowa.edu/eldon-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$7,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/fa3791740f6f372145ba3cbecf901152.jpg,http://www.iowaheritage.org/files/original/341f1b8aeaf5a4f092de6f73f652e825.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50056,http://www.iowaheritage.org/items/show/50056,"Dunlap Public Library, Dunlap, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Dunlap",,,http://clip.grad.uiowa.edu/dunlap-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5d1f800010a7a09c0b74ac0998c8fa59.jpg,http://www.iowaheritage.org/files/original/987a57220dc6feb5a9998be480165e78.jpg,http://www.iowaheritage.org/files/original/8b5ec2f7a6acad3000b1910e49cca795.jpg,http://www.iowaheritage.org/files/original/b111b78151a81232979dfaa63adc95df.jpg,http://www.iowaheritage.org/files/original/4243982238b7bb63861fe5f0fc5ea316.jpg,http://www.iowaheritage.org/files/original/d21e0bac5e4d303d7f10e51b7967a3b2.jpg,http://www.iowaheritage.org/files/original/03d462014eb2a0811040c845a5a14636.jpg,http://www.iowaheritage.org/files/original/cfb4f7d1bcafd9b60c1e8e49e5be2276.jpg,http://www.iowaheritage.org/files/original/89fb1d3d81bfaced7153df694dedaea8.jpg,http://www.iowaheritage.org/files/original/f2069ebae59770039e60af156afd25c4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50055,http://www.iowaheritage.org/items/show/50055,"Denison Public Library, Denison, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Denison",,,http://clip.grad.uiowa.edu/denison-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d26a7fe080109df1cd25030ccc16f65f.jpg,http://www.iowaheritage.org/files/original/0c92d02414c87f95127345121162f771.jpg,http://www.iowaheritage.org/files/original/a668ddbd03314c3b808907ecb00e4b5e.jpg,http://www.iowaheritage.org/files/original/5900404b0ce2aba08f8771fd32eceebb.jpg,http://www.iowaheritage.org/files/original/def51d1c43243bc095d350cfaa8f5182.jpg,http://www.iowaheritage.org/files/original/a06fef3aa9478a0647d854f6a511eff6.jpg,http://www.iowaheritage.org/files/original/649b1da60e3ae244096da02770c76d9b.jpg,http://www.iowaheritage.org/files/original/a8df88947b423ecdda1387a923f005b6.jpg,http://www.iowaheritage.org/files/original/588723767ac58dc6b00d394a22bb4ffa.jpg,http://www.iowaheritage.org/files/original/9d2ba1bfba4008bd853358cd23295385.jpg,http://www.iowaheritage.org/files/original/a25fd7279460c929adae16b04f8b4367.jpg,http://www.iowaheritage.org/files/original/85f6e480064c05c3ec8b890c3b06f30e.jpg,http://www.iowaheritage.org/files/original/b683ab241454a99260bc3001b6f3d799.jpg,http://www.iowaheritage.org/files/original/4ee4e8175274d24188249f055fa2bdf6.jpg,http://www.iowaheritage.org/files/original/12a241bbd0bb78f8acff2bd2b245ca65.jpg,http://www.iowaheritage.org/files/original/d01a7e59f10517f818c75f06729cc11b.jpg,http://www.iowaheritage.org/files/original/ad74c68f0c45d655691ef4a0107548c1.jpg,http://www.iowaheritage.org/files/original/c424639021cf4472f7cd9adddf4af850.jpg,http://www.iowaheritage.org/files/original/34e5175e855087e2bb75e007762bc17a.jpg,http://www.iowaheritage.org/files/original/bb6545245e996b22982893472aed6771.jpg,http://www.iowaheritage.org/files/original/d1a259f6b814632c07f214f5bddfc5a9.jpg,http://www.iowaheritage.org/files/original/73dcfb6200328c19f5a08cc1ef82dca6.jpg,http://www.iowaheritage.org/files/original/5e6c955e534c84c74957381f44966ffe.jpg,http://www.iowaheritage.org/files/original/1aa8654d4d3dda67d46d2bc0c5ddf2e0.jpg,http://www.iowaheritage.org/files/original/93d5afb33a6974639ea477ab846c5480.jpg,http://www.iowaheritage.org/files/original/9d12228ab2f9f3c96ea999cc1518bcea.jpg,http://www.iowaheritage.org/files/original/2c193cb83840399ab91e9037fffc3e0a.jpg,http://www.iowaheritage.org/files/original/2f6c776db52205fa6f33d3e2199191ed.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
