 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98361,http://www.iowaheritage.org/items/show/98361,"Outdoor classroom with Andrew school students, 1977","Jackson County Soil and Water Conservation District|Outdoor Classroom","B&W photograph of Andrew grade school participating in an outdoor classroom.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Outdoor_Classroom_Andrew_Grade_School_Students_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew School,Jackson County Soil and Water Conservation District,Outdoor Classroom",http://www.iowaheritage.org/files/original/ff2d2b1130df1962577e3bc406a95c0e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98449,http://www.iowaheritage.org/items/show/98449,"Briggs Elementary at an outdoor classroom","Jackson County Soil and Water Conservation District|Outdoor Classroom","B&W photograph of Briggs Elementary class at an outdoor classroom.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_Briggs_Elementary_School_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom",http://www.iowaheritage.org/files/original/2c658e5a7a1d52ffa1c8f27aa65a7a98.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98940,http://www.iowaheritage.org/items/show/98940,"Outdoor classroom with Bob Mindendorf, 1987","Tama County Soil and Water Conservation District|Outdoor Classroom|Mindendorf, Bob","B&W photograph of outdoor classroom with Bob Mindendorf on fish shocking.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_5th_Gr_Field_Day_5_15_1974_Bob_Mindenorff_Fish_Shocking_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mindendorf,Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/69952a13e496911fbbfdb350f8dc7935.jpg,http://www.iowaheritage.org/files/original/a7f12b1c288dd7aaf6d75245580d02bc.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98941,http://www.iowaheritage.org/items/show/98941,"Fifth grade conservation field day, 1974","Tama County Soil and Water Conservation District|Outdoor Classroom|Mindendorf, Bob","B&W photographs of fifth graders at an outdoor classroom with Bob Mindendorf.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_5th_Grade_Cons_Field_Day_5_15_1974_Bob_Mindenorff_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mindendorf,Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/5194d233a4f888df40f25f889360394a.jpg,http://www.iowaheritage.org/files/original/f28904071f763604dcd63301c7e1b601.jpg,http://www.iowaheritage.org/files/original/2e8eeb731c786e0b92d3fde77205ccb3.jpg,http://www.iowaheritage.org/files/original/be561196794d7260b74c881d544d202d.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98946,http://www.iowaheritage.org/items/show/98946,"Outdoor classroom with Bob Mullen","Tama County Soil and Water Conservation District|Outdoor Classroom|Mullen, Bob","Color photograph of an outdoor classroom with Bob Mullen.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Bob_Muller_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mullen,Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/fe6831f99e71b8d3d2ecce9bb0a9330c.jpg,http://www.iowaheritage.org/files/original/229787111b5bc411143a21a063f55cbe.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98947,http://www.iowaheritage.org/items/show/98947,"Outdoor classroom with Chester Worden","Tama County Soil and Water Conservation District|Outdoor Classroom|Worden, Chester","Color photographs of outdoor classrooms with Chester Worden.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Chester_Worden_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Worden,Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/453715cd13988842084d633ad1b8038c.jpg,http://www.iowaheritage.org/files/original/eb064ee3874f4a2480faff08affd52b6.jpg,http://www.iowaheritage.org/files/original/14e756c860e4001d6ded7bddaacfad64.jpg,http://www.iowaheritage.org/files/original/48e31ab10665eb377634ca91f85004ba.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98960,http://www.iowaheritage.org/items/show/98960,"Outdoor classroom in December, 1970","Tama County Soil and Water Conservation District|Outdoor classroom","B&W photograph series of an outdoor classroom in December.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_December_1970_Outdoor_Workshop_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/a127aa5d4f7fae1ff5be01c9633db76c.jpg,http://www.iowaheritage.org/files/original/fbf15deaa7aafcf9e30f54d759fed997.jpg,http://www.iowaheritage.org/files/original/afa25a4549d0d9f443f9d96c26d230db.jpg,http://www.iowaheritage.org/files/original/b67320f980137191329181af9c5d3a9a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98971,http://www.iowaheritage.org/items/show/98971,"Jim Allen conducting an outdoor classroom","Tama County Soil and Water Conservation District|Outdoor Classroom","Color photograph of Jim Allen conducting an outdoor classroom.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Jim_Allen_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Allen,Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/3c91a3d189449c406b8d462454fbdfe8.jpg,http://www.iowaheritage.org/files/original/26f1739c349661365121723f13af30c5.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98983,http://www.iowaheritage.org/items/show/98983,"Outdoor classroom with Bob Mullen, 1987","Tama County Soil and Water Conservation District|Outdoor classroom","B&W photographs of conservationist Bob Mullen conducting outdoor classrooms.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mullen,Outdoor Classroom,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/b5995a3f3da8b02b79d67107de3f8f9d.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98984,http://www.iowaheritage.org/items/show/98984,"Outdoor classroom with Craig Stange, 1987","Tama County Soil and Water Conservation District|Outdoor classroom|Soil Sample","B&W photograph of a soil sample site from Craig Stange outdoor classroom.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_Craig_Stange_Soils_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Stange,Outdoor Classroom,Soil Sample,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/cb9cc786c2f46bb1f1589f80df11bb6d.jpg,http://www.iowaheritage.org/files/original/8fc0ae52dd0ddb187c0278e3d8a2679e.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
