 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9559,http://www.iowaheritage.org/items/show/9559,"Ain't we got fun?","Government|United States|Money|politics|inflation|currency|labor|paper|scissors.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1947/10/26|1947,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"471026.jpg|http://ddr.lib.drake.edu/u?/ddarling,6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3eab5febc515fbaf1ed59050ec89d08c.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9621,http://www.iowaheritage.org/items/show/9621,"Some day maybe Uncle Give-away will do as well for his own family.","Government|Stalin, Joseph, 1879-1953|United States|Uncle Sam|politics|international relations|foreign policy|foreign aid|postwar|Cold War|business|conservation|fisheries.|Russia|Philippines|victims|money|ships.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/03/05|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480305.jpg|http://ddr.lib.drake.edu/u?/ddarling,6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6551"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c0ab63efd12d12aa2121653821c12b2a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9623,http://www.iowaheritage.org/items/show/9623,"How to train a seal.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Elections 1948|Seals|politics|elections|spending|patronage|Democratic Party|Truman, Harry S., 1884-1972|money|bands.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/03/08|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"480308.jpg|http://ddr.lib.drake.edu/u?/ddarling,6553",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6553"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cccdc7eef545dd526cfdce78a47e0b3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
31624,http://www.iowaheritage.org/items/show/31624,"High school commerce room, The University of Iowa, January 1926","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Schools|Students|Desks|Shelving|Calculators|Money|Classrooms|Business education|Business students|University of Iowa. College of Education","The University High School,established in 1916, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.  It was located in what is now North Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926-01|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org23-0074.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbab026dfe48f2d5c24c56a9ebf7b943.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
64242,http://www.iowaheritage.org/items/show/64242,"Trans Ova","Animals|Iowa|Cows|2000-2010|Agriculture|Agriculture -- Economic aspects|Animal genetics|Farmers|Farmland|Hay|Businessmen|Money|Fences","Iowa; Pssst, our gra$$ is greener; That's what they all say","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030305|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce0a2fa8d6390e24ffad3e770c119bde.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64254,http://www.iowaheritage.org/items/show/64254,"Winning the hearts and minds back home","Money|Bankers|2000-2010|Power|Tax relief|Taxes|Taxpayers|Tax exemption -- United States|Influence|Voting blocs|Greed|Wealth|Men|Money|Money bags|Babies|Trucks","Tax cuts for the rich","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030328|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cf65dd09e5d188c4639f8add15e5d5f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64259,http://www.iowaheritage.org/items/show/64259,"Supreme Court ruling","Supreme Court|Gavels|2000-2010|Business regulation|Money|Big business|Lobbyists|Campaign contributions|Money|Megaphones|Businessmen","100000 soft money; Influence seekers","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031212|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/97"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8dd2ed7dace249b89fc6dc00e07f747d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64289,http://www.iowaheritage.org/items/show/64289,"It'll grow where just about no other crop will","Disasters|United States|Plants|2000-2010|Money|Government|Assistance|Crops|Crop failures|Men|Barns|Money","Great Plains; $; Federal disaster payments","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38a57f1df1dc4f923deb97f8d0105f33.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64297,http://www.iowaheritage.org/items/show/64297,"All of you House Republicans who voted to change the rules allowing an indicted majority leader to retain his seat, show yourselves!","Congress|DeLay, Tom D., 1947-|Washington (D.C.)|Men|2000-2010|Criminals|Crimes and punishment|Legislators|Politicians|Politics|Republicans|Political parties|Campaign funding|Money|Money -- United States|Investigations|Flashlights|Darkness|Eyes|Cockroaches",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82c8b15171757625a05c302899302c19.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64335,http://www.iowaheritage.org/items/show/64335,"Freddie Fannie","Mortgages|United States|Balloons|2000-2010|Money|Money -- United States|Bankruptcy|Banking|Bankers|Taxpayers|People|People, Fat|Money|Dollars","Tax payers; One","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080908|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/025c0aa70b379188ca40dd4c0941999a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
