 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6191,http://www.iowaheritage.org/items/show/6191,"A  ""TITANIC""  VICTIM FROM THE NEIGHBORHOOD!","Drake University. Bible College|Students|Titanic (Steamship)","Article written by James Leonardo (Reference Dept., Cowles Library, Drake University) about Ernest Portage Tomlin, a student of the Drake University Bible College who died on the Titanic.","Leonardo, James","Drake University. Cowles Library.","Drake Neighborhood Association newsletter",,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"2 page, 8 1/2 x 11 inch typed article|150 resolution ppi; bit depth 8; grayscale; 300 x 436 px / 2 x 2.907 in.; enhancements: cropped and sharpened.",,Documents,"titanicvictim|http://ddr.lib.drake.edu/u?/du-et,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fce0e16b5deb878f868229f7bb21d435.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,1
6193,http://www.iowaheritage.org/items/show/6193,"Body of Tomlin recovered early","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article about the body of Drake University student, Ernest Tomlin, being recovered after being lost on the Titanic.","Des Moines Register","Drake University. Cowles Library.","Des Moines Register",1912-04-23|2004-11-10,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a 2 column newspaper article.|300 resolution ppi; bit depth 8; grayscale; 450 x 803 px / 1.5 x 2.677 in.; enhancements: cropped and sharpened.",,Documents,"register42312|http://ddr.lib.drake.edu/u?/du-et,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9fd373d5a1adf2850f79212917943add.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6195,http://www.iowaheritage.org/items/show/6195,"British-American Club to hold memorial service for Ernest Tomlin","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article on memorial services for Drake University student, Ernest Tomlin, after he was lost on the Titanic.","Drake Daily Delphic","Drake University. Cowles Library.","Drake Daily Delphic",1912-04-25|2004-11-10,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a one paragraph news article|300 resolution ppi; bit depth 8; grayscale; 600 x 491 px / 2 x 1.637 in.; enhancements: cropped and sharpened.",,Documents,"delphic42512|http://ddr.lib.drake.edu/u?/du-et,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffe744b26bcf8a90042933a9265603d4.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6197,http://www.iowaheritage.org/items/show/6197,"Confirms report of Tomlin's death","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article about the confirmation that Drake University student, Ernest Tomlin was lost on the Titanic.","Des Moines Register","Drake University. Bible College; Tomlin, Ernest Portage, 1889-1912; Students; Titanic (Steamship)","Des Moines Register",1912-04-21|2004-11-10,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a 2 column newspaper article.|300 resolution ppi; bit depth 8; grayscale; 900 x 1289 px / 3 x 4.297 in.; enhancements: cropped and sharpened.",,Documents,"register42112|http://ddr.lib.drake.edu/u?/du-et,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea5459309bf25ae2761879bfd1535dbe.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6198,http://www.iowaheritage.org/items/show/6198,"Definite news that Tomlin is lost on Titanic","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article regarding the loss of Drake University student, Ernest Tomlin, on the Titanic.","Des Moines Tribune","Drake University. Cowles Library.","Des Moines Tribune",1912-04-20|2004-11-11,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a 1 column, 6 paragraph newspaper article.|150 resolution ppi; bit depth 8; grayscale; 300 x 693 px / 2 x 4.62 in.; enhancements: cropped and sharpened.",,Documents,"tribune42012|http://ddr.lib.drake.edu/u?/du-et,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8395f5c361b9381445df68832de53630.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6213,http://www.iowaheritage.org/items/show/6213,"Drake University Bible College, class of 1909","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912","Photograph of the 1909 Bible College class at Drake University, Des Moines, Iowa. Ernest Tomlin is likely the third figure from the left, second row from the top.","Hostetler & Colville","Drake University. Cowles Library.",,1909|2004,,,,"B&W, 5 x8 inch photograph from the mlin, 09 QuaxPortag, the Drake University yearbook of 1909.|150 resolution ppi; bit depth 8; grayscale 66.7%; 900 x 638 px / 6 x 4.253 in.; enhancements: cropped and sharpened.",,Photographs,"bibleclass09|http://ddr.lib.drake.edu/u?/du-et,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9481d44f111303dda4b57774eee4776.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6202,http://www.iowaheritage.org/items/show/6202,"Ernest Tomlin, a student at Drake, was on Titanic","Tomlin, Ernest Portage, 1889-1912|Titanic (Steamship)","Newspaper article about Drake University student, Ernest Tomlin being a victim on the Titanic.","Des Moines Tribune","Drake University. Cowles Library.","Des Moines Tribune",1912-04-16|2004-11-10,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a 6 paragraph newspaper article.|300 resolution ppi; bit depth 8; grayscale; 600 x 531 px / 2 x 2.77 in.; enhancements: cropped and sharpened.",,Documents,"tribune41612|http://ddr.lib.drake.edu/u?/du-et,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94d77a98b1d390b4ecc2fd249ca9a92d.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6200,http://www.iowaheritage.org/items/show/6200,"Ernest Tomlin's body recovered from sea","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article about the body of Drake University student, Ernest Tomlin, being recovered after the sinking of the Titanic.","Drake Daily Delphic","Drake University. Cowles Library.","Drake Daily Delphic",1912-04-24|2004-11-10,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a 1 paragraph news article.|300 resolution ppi; bit depth 8; grayscale; 600 x 476 px / 2 x 1.587 in.; enhancements: cropped and sharpened.",,Documents,"delphic42412|http://ddr.lib.drake.edu/u?/du-et,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28abcf58bf601e53cfe2f1000c684ad3.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6203,http://www.iowaheritage.org/items/show/6203,"Former Drake student probably lost in wreck of steamer Titanic","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article from the Drake University Daily Delphic about Ernest Tomlin being lost on the Titanic.","Drake Daily Delphic","Drake University. Cowles Library.","Drake Daily Delphic",1912-04-17|2004-11-10,,,,"Photocopy of a 2 paragraph newspaper article.|300 resolution ppi; bit depth 8; grayscale; 600 x 145 px / 2 x 4.717 in.; enchancements: cropped and sharpened.",,Documents,"delphic41712|http://ddr.lib.drake.edu/u?/du-et,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1294ff087d93fedfb52ca6788a4a4cb5.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
6205,http://www.iowaheritage.org/items/show/6205,"Hold memorial services for Ernest Tomlin","Drake University. Bible College|Tomlin, Ernest Portage, 1889-1912|Students|Titanic (Steamship)","Newspaper article about the memorial services for Drake University student, Ernest Tomlin, after he was lost on the Titanic.","Drake Daily Delphic","Drake University. Cowles Library.","Drake Daily Delphic",1912-05-02|2004-11-10,,"U.S. and International copyright laws protect this digital image. Commercial use of distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Photocopy of a one paragraph news article.|300 resolution ppi; bit depth 8; grayscale; 450 x 238 px / 1.5 x 0.793 in.; enhancements: cropped and sharpened.",,Documents,"delphic5212|http://ddr.lib.drake.edu/u?/du-et,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-et,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99ed48704fe3364f255844688edc0e3e.jpg,"Remote Item","Looking for Ernest Tomlin Collection, Drake University",1,0
