 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41506,https://www.iowaheritage.org/items/show/41506,"Atlas of Taylor County and the World","United States|Iowa|Taylor County|1920-1930||||","(Anderson Publishing Co., 1923, Atlas of Taylor County and the World)",,,"Anderson Publishing Co.;|University of Iowa. Libraries. Map Collection;",1923|2011-08-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 31 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); Photographs; Histories; Directories; Census records; Advertisements; Tables of contents; Title pages; World maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e26dfa9c71739b68c65349ff439ce95.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41512,https://www.iowaheritage.org/items/show/41512,"Atlas of Harrison County, Iowa","United States|Iowa|Harrison County|1920-1930||||","(Anderson Publishing Co., 1922, Atlas of Harrison County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1922|2011-11-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; World maps; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a7a8071545ccaa53afb93a222d5da9c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41531,https://www.iowaheritage.org/items/show/41531,"Atlas of Clinton County, Iowa","United States|Iowa|Clinton County|1920-1930||||","(Anderson Publishing Co., 1925, Atlas of Clinton County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1925|2011-10-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 31 X 41 cm.",English,"Still image; Text;|Maps; World maps; Title pages; Tables of contents; Photographs; National maps; Land surveys; Indexes; Histories; Directories; Diagrams; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0d466dafbd66449802a63eb3fd3d1ab.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41593,https://www.iowaheritage.org/items/show/41593,"Atlas of Winnebago County, Iowa","United States|Iowa|Winnebago County|1920-1930||||","(Stack Publishing Co., 1928, Atlas of Winnebago County, Iowa)",,,"Stack Publishing Co.|Iowa State University Library (Ames);",1928|2012-02-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Diagrams; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f90d1ee021366d39340c1eeaa8b37836.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41597,https://www.iowaheritage.org/items/show/41597,"Atlas of Poweshiek County, Iowa","United States|Iowa|Poweshiek County|1920-1930||||","(The Grinnell Herald, 1928, Atlas of Poweshiek County, Iowa)",,,"Grinnell Herald|Iowa State University Library (Ames);",1928|2012-02-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 34 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/beb954a9d94034ec4a110a293b7eba58.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41612,https://www.iowaheritage.org/items/show/41612,"Atlas of Greene County, Iowa","United States|Iowa|Greene County|1920-1930|","(The Jefferson Bee, 1921, Atlas of Greene County, Iowa)",,,"The Jefferson Bee|State Historical Society of Iowa (Iowa City)",1921|2012-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 29 X 35 cm.",English,"Text; Still image;|Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0873b3f570cb008c686f91719570da5e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41620,https://www.iowaheritage.org/items/show/41620,"Atlas of Poweshiek County, Iowa","United States|Iowa|Poweshiek|1920-1930|","(Midland Map Co., 1921, Atlas of Poweshiek County, Iowa)",,,"Midland Map Co.;|State Historical Society of Iowa (Iowa City)",1921|2012-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l.: b&w.; 31 X 36 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f4d02069622dd20874cf6b6195643ef.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41629,https://www.iowaheritage.org/items/show/41629,"Atlas and Plat Book of Calhoun County, Iowa","United States|Iowa|Calhoun|1920-1930|","(The Kenyon Company, 1920, Atlas and Plat Book of Calhoun County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|University of Iowa Libraries Maps Collection",1920|2012-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 31 X 41 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Statistics; World maps; Portraits; Photographs; Indexes; Histories; Facts; Directories; Charts; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18c09b768a6dc21b0bae1f4d68d71f2a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
52021,https://www.iowaheritage.org/items/show/52021,"Mildred Wirt Benson in mid-dive, Iowa City, Iowa, 1925?","Diving|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Iowa -- Iowa City|1920-1930|Women|Rivers|Authors",,,,"University of Iowa. Libraries. Iowa Women's Archives",1925|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|20.3|25.4,,"Still image|Photographs",IWA0054|mwbpho_0005a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/966"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c749b1c9bfffe7d8e7f05d33ec3dd91.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52031,https://www.iowaheritage.org/items/show/52031,"Hawkeye 1925 [excerpt]","Universities & colleges|Wirt, Mildred A. (Mildred Augustine), 1905-2002|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Students|Women|Men|Student organizations",,,,"Student Publications, Inc.|University of Iowa. Libraries. University Archives",1925|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Yearbooks",IWA0054|mwbyb1925jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1093"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/624d354bdf2e86b9c8e5f4279837ec66.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
