 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68013,https://www.iowaheritage.org/items/show/68013,"Morehouse Inauguration","Morehouse, Daniel W.|Inaugurations","Dr. Morehouse with friend on his Inauguration Day.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 8 in.",,image,"drobs022|http://ddr.lib.drake.edu/u?/comet,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5aaae91e1dea1c5b653abca6af124c0.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68014,https://www.iowaheritage.org/items/show/68014,"Morehouse Inauguration","Jessup, Walter A.|Inaugurations|Morehouse, Daniel W.|Buxton, D.H.","From left to right: Walter A. Jessup, President of the University of Iowa, Dr. Morehouse, and D.H. Buxton, Chairman of the Drake Board of Trustees.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 8 in.",,image,"drobs023|http://ddr.lib.drake.edu/u?/comet,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e79453c703d4c268de7ec4670a06b7e.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68015,https://www.iowaheritage.org/items/show/68015,"Morehouse Inauguration","Jessup, Walter A.|Inaugurations|Morehouse, Daniel W.|","Walter A. Jessup, President of the University of Iowa, and Dr. Morehouse.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 6 in.",,image,"drobs024|http://ddr.lib.drake.edu/u?/comet,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b18383aaa6fb85a0f996bd2a67dda04.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68016,https://www.iowaheritage.org/items/show/68016,"Morehouse Inauguration","McAndrew, William|Inaugurations|Morehouse, Daniel W.","William McAndrew, the Superintendent of Chicago Schools, with Dr. Morehouse at his Inauguration ceremony.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 8 in.",,Image,"drobs025|http://ddr.lib.drake.edu/u?/comet,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ded30d5af8a2ed74f477168898749e20.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68018,https://www.iowaheritage.org/items/show/68018,"Morehouse Inauguration","Falconer, Robert|Inaugurations|Morehouse, Daniel W.","Robert Falconer, President of the University of Toronto, and Dr. Morehouse.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|8 x 10 in.",,image,"drobs027|http://ddr.lib.drake.edu/u?/comet,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b687385e2d62797975348f1460be626.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68019,https://www.iowaheritage.org/items/show/68019,"Morehouse Inauguration","Main, J.H.T.|Inaugurations|Hillman, John L.|Updegraff, Harlan|Jessup, Walter A.|Morehouse, Daniel W.|Pearson, R.A.|Pritchard, H.O.|Crossfield, R.A.","From left to right: J.H.T. Main, President of Grinnell College, John Hillman, President of Simpson College, Harlan Updegraff, President of Cornell College, Walter Jessup, President of the University of Iowa, Dr. Morehouse, R.A. Pearson, President of Iowa State College, H.O. Pritchard and R.A. Crossfield, President of William Wood College.",,,,11/1/1923,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|8 x 10 in.",,Image,"drobs028|http://ddr.lib.drake.edu/u?/comet,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0809db5580aa77d6b0c3aa127efa4bdc.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68020,https://www.iowaheritage.org/items/show/68020,"1940 Drake University Lecture-Concert Series","Untermeyer, Louis|Poets|Morehouse, Daniel W.","Dr. Morehouse jokes with Louis Untermeyer, a widely known poet.",,,,10/12/1940,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|8 x 10 in.",,image,"drobs029|http://ddr.lib.drake.edu/u?/comet,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50c6e5ca3c8ef5126478c50660b4ecc0.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68021,https://www.iowaheritage.org/items/show/68021,"Dr. Morehouse","Morehouse, Daniel W.","Dr. Morehouse during his tenure as President of Drake University (1922-1941).",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|3.5 x 2 in.",,image,"drobs030|http://ddr.lib.drake.edu/u?/comet,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdbebe785be26fb4f840d9d96ad26e3f.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68035,https://www.iowaheritage.org/items/show/68035,"General Chemistry Lab","Morehouse, Daniel W.|Chemistry|Laboratories","General Chemistry Lab; ca. 1905; Dr. Morehouse is in the lower right.",,,,1905,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs003|http://ddr.lib.drake.edu/u?/comet,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17ff65bbab3bad613f8a7a33dd91ec3f.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68037,https://www.iowaheritage.org/items/show/68037,"1936 Drake Commencement","Roosevelt, Eleanor|Graduation ceremonies|Morehouse, Daniel W.","Dr. Morehouse and Eleanor Roosevelt at the 1936 Drake Commencement.",,,,1936,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs005|http://ddr.lib.drake.edu/u?/comet,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dfef7cf267f821c222c162de7d1d316.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
