 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99665,http://www.iowaheritage.org/items/show/99665,"Mary Ann Dupree","Henry County Soil and Water Conservation District|Mary Ann Dupree","Color image of Mary Ann Dupre at the NRCS office for WAE","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Mary_Ann_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Mary Ann Dupree,Natural Resources Conservation Service,NRCS",http://www.iowaheritage.org/files/original/2a17d82ae5d5006a4f446ab2cdfb5cb1.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99664,http://www.iowaheritage.org/items/show/99664,"Mary Ann Dupree and Doug Ensminger","Henry County Soil and Water Conservation District|Mary Ann Dupree|Doug Ensmirger","Color images of Mary Ann Dupree, WAE, and Doug Ensminger, DC, in NRCS office. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Mary_Ann_1_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doug Ensminger,Henry County Soil and Water Conservation District,Mary Ann Dupree,NCRS Natural Resources Conservation Service Soils","http://www.iowaheritage.org/files/original/3198b644769c63483e6c865d08f19968.pdf,http://www.iowaheritage.org/files/original/e47fcc35c82a52157b5803a2def925fa.pdf","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99809,http://www.iowaheritage.org/items/show/99809,"Melvin Bird farm switchgrass, 1983","Henry County Soil and Water Conservation District|Switchgrass|Melvin Bird","Color images of switchgrass on Melvin Bird farm. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Switchgrass_Melvin_Bird_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Melvin Bird,Switchgrass",http://www.iowaheritage.org/files/original/dad59964993588da77c07992ec5dbe08.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97202,http://www.iowaheritage.org/items/show/97202,"Melvin Bird switchgrass","Bird, Melvin |Soil Conservation ","Color slide of switchgrass on Melvin Bird's land.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Switchgrass_Melvin_Bird_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Melvin Bird",http://www.iowaheritage.org/files/original/380fdca90d9d3415ccdd1c4e14531f12.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99684,http://www.iowaheritage.org/items/show/99684,"Melvin Gerling and John Pride, 1958","Henry County Soil and Water Conservation District|Melvin Gerling|John Pride ","B&W image Melvin Gerling and John Pride standing in a field of clover cover crop with tractors in background. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1958-06,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MelvinGerling_JohnPride_clover_cc_1958_06_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clover Cover Crop,Henry County Soil and Water Conservation District,John Pride,Melvin Gerling",http://www.iowaheritage.org/files/original/9c72a37a26e91b96e937bce5af817c77.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97193,http://www.iowaheritage.org/items/show/97193,"Men at work","Henry County, Iowa","Color slide of two men working on construction of a water structure.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_on_Truck_Man_on_Back_Hoe_by_Water_Structure_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/e2e8dda49df9c075630f69eebd381baf.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99677,http://www.iowaheritage.org/items/show/99677,"Merlin Williams","Henry County Soil and Water Conservation District|Merlin Williams","Color image of Merlin Williams (WAE - When Actually Employed) in NRCS office. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Merlin_Williams_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Merlin Williams,NRCS,WAE,WAE : When Actually Employed",http://www.iowaheritage.org/files/original/9d1b1d74ff44a5da5fdd003568f15eae.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99671,http://www.iowaheritage.org/items/show/99671,"Michael Allen, 2003","Henry County Soil and Water Conservation District|Michael Allen","Color images of Michael Allen, IDALS state technician, working at office desk. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",2003,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Michale_Allen_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,IDALS,Iowa Department of Agriculture and Land Stewardship,Michael Allen,State Technician",http://www.iowaheritage.org/files/original/6633828b5a7548d5563a39aeaf8687ae.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99672,http://www.iowaheritage.org/items/show/99672,"Mike and a landowner talk about terracing","Henry County Soil and Water Conservation District|Terrace System","Color image of Mike [?] and  unidentified land owner talk about terracing. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hnery_terracing_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Terracing",http://www.iowaheritage.org/files/original/d15ad7b4c4974b493f49104fcd1d6774.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97795,http://www.iowaheritage.org/items/show/97795,"Mike Brown no-till corn field, 1980s","Henry County Soil and Water Conservation District|Agriculture","Color slide of no-till corn field on Mike Brown's farm.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1980s,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Corn_Mike_Brown_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/5ffa7aef7f1656b695eeb9d96717fd78.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
