 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98955,https://www.iowaheritage.org/items/show/98955,"Woman and young boy on backhoe","Tama County Soil and Water Conservation District","A color photograph of a woman and a young boy on an orange backhoe.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_SWCD_People_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6fc3cfd27cef98a4a01e713cbacc5728.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98937,https://www.iowaheritage.org/items/show/98937,"Winter in Tama County, 1972","Tama County Soil and Water Conservation District|Winter","B&W photographs after a heavy snow in Tama County.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Winter_1972_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Winter","https://www.iowaheritage.org/files/original/be54545f634bd951d1a856531be08359.jpg,https://www.iowaheritage.org/files/original/22d7f579e4e3e5bd5c798ea7bc8fd051.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98885,https://www.iowaheritage.org/items/show/98885,Windbreak,"Tama County Soil and Water Conservation District|Windbreak","B&W photographs of an evergreen windbreak.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Planted_Trees_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/a510d5219ec08102610fb965a7179171.jpg,https://www.iowaheritage.org/files/original/23d5dfa9afadd78340574d75f1af5b04.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98936,https://www.iowaheritage.org/items/show/98936,"Willard Balfour farm, 1968","Tama County Soil and Water Conservation District|Agriculture|Balfour, Willard","Photographs in color and b&w of Willard Balfour farmland and pond.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Willard_Balfour)Farm_July_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District,Willard Balfour","https://www.iowaheritage.org/files/original/f2d1726ec3c51b76a10070894e3e5ea9.jpg,https://www.iowaheritage.org/files/original/b06d809ddb2661288a2942b74d8cd7bd.jpg,https://www.iowaheritage.org/files/original/26f2cc904b4b20de34cbdfbeb05f6d81.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98974,https://www.iowaheritage.org/items/show/98974,"Weir notch, 1968","Tama County Soil and Water Conservation District|Weir Notch","B&W photograph of a weir notch.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_June_1968_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Weir Notch",https://www.iowaheritage.org/files/original/ecba0812ca879d577aefae4491d966f3.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98788,https://www.iowaheritage.org/items/show/98788,"Weir notch on Vorba farm","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph of a weir notch on Vorba farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Vorba_Structure_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District,Vorba Farm",https://www.iowaheritage.org/files/original/6c1d3a82a73ad3307715a62fe16e44f2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98786,https://www.iowaheritage.org/items/show/98786,"Weir notch on Russel Show's farmland, 1965","Tama County Soil and Water Conservation District|Erosion Control","B&W photographs of weir notch on Russel Show's farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Russel_Show_1965_0620191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Russel Show,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7f181ebbc318b63b6a1b80dff4e7281d.jpg,https://www.iowaheritage.org/files/original/16ff7cb9aca9399105c6b141f115c703.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98783,https://www.iowaheritage.org/items/show/98783,"Weir notch on Otto Hansen land","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph of weir notch on Otto Hansen land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Otto_Hansen_Structure_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Otto Hansen,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/063e42c547b0b4cf69fec28d959d331f.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98881,https://www.iowaheritage.org/items/show/98881,"Waterway on LaVerne M. farmland, 1965","Tama County Soil and Water Conservation District|Waterway","B&W photograph of a waterway and tilling on Laverne farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_LaVern_M_Waterway_&_Tilling_June_1965_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/6be7e0266e422bf7f24109061fbd0343.jpg,https://www.iowaheritage.org/files/original/502c57d266a772381c7181407846ae36.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98934,https://www.iowaheritage.org/items/show/98934,"Water running across road in Tama Co., 1969","Tama County Soil and Water Conservation District|Flooding","B&W photograph of water running across a rural road in Tama County. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Water_Running_Across_The_Road_07_08_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1a65f375d05f5ccab1c68e8e8159563c.jpg,https://www.iowaheritage.org/files/original/f9ac917b198fe5d965405815ae916a5a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
