 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17859,http://www.iowaheritage.org/items/show/17859,"10th Annual LULAC Convention, Hotel Blackhawk, Davenport, Iowa, June 3, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Meetings|Public speaking|Priests|Civic leaders",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-06-03|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image; Text|Photographs; Programs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5616d8751b1dc3745bc09c8beb815285.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17905,http://www.iowaheritage.org/items/show/17905,"10th Annual LULAC Fiesta Dance & Program, Eagles Danceland, Davenport, Iowa, September 7, 1968","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Parades & processions|Floats (Parades)|Automobiles|Drill teams|Flag bearers|Marching bands",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-09-07|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image; Text|Photographs; Programs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/324a75021d90b5dfc7e405066dedfdbb.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17901,http://www.iowaheritage.org/items/show/17901,"1967 LULAC Iowa State Convention, Hotel Blackhawk, Davenport, Iowa, June 3, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Bands|Meetings|Parties|Civic leaders",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-06-03|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|51|41,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22081992351d92340b01c539ab05c856.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
11186,http://www.iowaheritage.org/items/show/11186,"20th Regiment Iowa Volunteers muster roll, Aug. 25, 1862","Military service|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 20th (1862-1865). Company E|United States -- Iowa -- Clinton|1860-1870|Millitary discharges|Soldiers|Armies|United States -- Iowa -- Davenport|United States -- Iowa",,"Barney, Chester",,"University of Iowa. Libraries. Special Collections Dept.",1862-08-25|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://lib.uiowa.edu/collguides/?MSC0906",,,"Text|Muster rolls|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e67d29f5bf8a5ccd9dddb4fb0cdc6ef.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15940,http://www.iowaheritage.org/items/show/15940,"20th Regiment Iowa Volunteers muster roll, Aug. 25, 1862","Military service|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 20th (1862-1865). Company E|United States -- Iowa -- Clinton|1860-1870|Millitary discharges|Soldiers|Armies|United States -- Iowa -- Davenport|United States -- Iowa",,"Barney, Chester",,"University of Iowa. Libraries. Special Collections Dept.",1862-08-25|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://lib.uiowa.edu/collguides/?MSC0906",,,"Text|Muster rolls|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcf8f246dbc274aba9c63268e7304cc5.jpg,"Remote Item","Civil War Diaries and Letters",1,0
17861,http://www.iowaheritage.org/items/show/17861,"37th anniversary party for LULAC Council #10, Davenport, Iowa, 1996","Men|Hispanic Americans|Terronez, John|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1990-2000|Women|Anniversaries|Parties|Bands|Terronez, Florence",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|41|51,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8891ba99041d6d95fce5f584af775b3c.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17891,http://www.iowaheritage.org/items/show/17891,"9th Annual LULAC Fiesta Dance & Program, Eagles Danceland, Davenport, Iowa, September 9, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Dance parties|Bands",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-09-09|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad3acef374289df350c6c828eda46882.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
11002,http://www.iowaheritage.org/items/show/11002,"Byron McClain letters, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|McClain, Byron|United States. Army. Iowa Cavalry Regiment, 2nd(1861-1865)|United States -- Iowa -- Wilton Junction|1860-1870|War casualties|Military camps|Prisons|Prisoners of war|Hospital ships|Military hospitals|McClain, William M.|McClain, R. H.|McClain, Emlin, 1851-1915|Camp McClelland (Iowa)|Rock Island Arsenal (Ill.)|Fort Pickeriing (Tenn.)|United States -- Iowa -- Davenport|United States -- Tennessee|United States -- Tennessee -- Memphis|United States -- Missouri -- Jefferson Barracks (St. Louis)","Letters to and from McClain's family, describing his experiences as a Civil War soldier in Tennessee with the Second Regiment of the Iowa Cavalry; includes a letter reporting his death from wounds received in battle.","McClain, Byron",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Byron McClain Letters, 1863-1864|http://lib.uiowa.edu/collguides/?MSC0004",,,"Text|Correspondence; Envelopes|jpeg",MsC4|31858055128056|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28016592acb223745210fa5a52cbc8a4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15511,http://www.iowaheritage.org/items/show/15511,"Byron McClain letters, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|McClain, Byron|United States. Army. Iowa Cavalry Regiment, 2nd(1861-1865)|United States -- Iowa -- Wilton Junction|1860-1870|War casualties|Military camps|Prisons|Prisoners of war|Hospital ships|Military hospitals|McClain, William M.|McClain, R. H.|McClain, Emlin, 1851-1915|Camp McClelland (Iowa)|Rock Island Arsenal (Ill.)|Fort Pickeriing (Tenn.)|United States -- Iowa -- Davenport|United States -- Tennessee|United States -- Tennessee -- Memphis|United States -- Missouri -- Jefferson Barracks (St. Louis)","Letters to and from McClain's family, describing his experiences as a Civil War soldier in Tennessee with the Second Regiment of the Iowa Cavalry; includes a letter reporting his death from wounds received in battle.","McClain, Byron",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Byron McClain Letters, 1863-1864|http://lib.uiowa.edu/collguides/?MSC0004",,,"Text|Correspondence; Envelopes|jpeg",MsC4|31858055128056|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c80d60a3c30e16d3b472e883c7dbbd1.jpg,"Remote Item","Civil War Diaries and Letters",1,0
50014,http://www.iowaheritage.org/items/show/50014,"Davenport Public Library, Davenport, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Davenport",,,http://clip.grad.uiowa.edu/davenport-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$75,000 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/10375f50f44674160750a7f708d6dbe8.jpg,http://www.iowaheritage.org/files/original/105aa49dbdc4c6736ba8f570ea940449.jpg,http://www.iowaheritage.org/files/original/26b0ec4d61bc25e482233d501459b2c0.jpg,http://www.iowaheritage.org/files/original/e311476d7487c38d5a25d3c66efb9aaa.jpg,http://www.iowaheritage.org/files/original/4b4071bbf06f310bcce63063194fafbf.jpg,http://www.iowaheritage.org/files/original/de9d451f8098f0cc3bd618bb45dece5d.jpg,http://www.iowaheritage.org/files/original/db8c7ead6f38b4f63e5df539c17fed2c.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
