 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98884,https://www.iowaheritage.org/items/show/98884,"Pond, 1965","Tama County Soil and Water Conservation District|Pond","B&W photograph of a pond in Tama County. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Photos_From_June_1965_Cont_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8cbe12ab9249e81b8365ee3c115b1fe1.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98885,https://www.iowaheritage.org/items/show/98885,Windbreak,"Tama County Soil and Water Conservation District|Windbreak","B&W photographs of an evergreen windbreak.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Planted_Trees_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/a510d5219ec08102610fb965a7179171.jpg,https://www.iowaheritage.org/files/original/23d5dfa9afadd78340574d75f1af5b04.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98886,https://www.iowaheritage.org/items/show/98886,"New windbreak near house","Tama County Soil and Water Conservation District|Windbreak","B&W photographs of young evergreen windbreak near rural house.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Planted_Trees_Cont_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/0dbe4900f45d0af8e5dafe5db764430b.jpg,https://www.iowaheritage.org/files/original/1aef6e340e8184f4741fab60f5a2e237.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98887,https://www.iowaheritage.org/items/show/98887,"Plugged tile on Larry Holst farm, 1974","Tama County Soil and Water Conservation District|Water Control","B&W photographs of man holding a plugged tile from Larry Holst farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Plugged_Tube_Larry_Holst_Farm_5_1974_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larry Holst,Tama County Soil and Water Conservation District,Water Control",https://www.iowaheritage.org/files/original/7a91a466d6b0ed69edb8f82642a1909b.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98888,https://www.iowaheritage.org/items/show/98888,"Ralph Weitzel farm, 1968","Tama County Soil and Water Conservation District","B&W photographs of machinery moving dirt on Ralph Weitzel's farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-07,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ralph_Weitzel_farm_July_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph Weitzel,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/e73076c6b64f84745f399c7de2c83da7.jpg,https://www.iowaheritage.org/files/original/9fbd35949038e2624748442429fb6d28.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98889,https://www.iowaheritage.org/items/show/98889,"Ralph Weitzel farm, 1967","Tama County Soil and Water Conservation District","Color photograph of Ralph Weitzel's farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1967-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ralph_Weitzell_November_1967_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph Weitzel,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4c491cdc2d24bbed59fe26efff27f796.jpg,https://www.iowaheritage.org/files/original/554b01206ab718ad8ee9062827f0b606.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98890,https://www.iowaheritage.org/items/show/98890,"Ray Rinnan, Highland Township, 1979","Tama County Soil and Water Conservation District","B&W photograph of Ray Rinnan's land in Highland Township.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1979,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ray_Rinnan_1979_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ray Rinnan Farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ae47ee96e84e0934223db6ed243ca0e5.jpg,https://www.iowaheritage.org/files/original/0a2930a9639ad479c6a9dde28bdd44f9.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98891,https://www.iowaheritage.org/items/show/98891,"Soil Conservation Services personnel ","Tama County Soil and Water Conservation District|Personnel","B&W photograph of Fern Dowd, Merle C., Albert Kaufman, Bud Lyon, and Lyle Maellee.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_SCS_Fern_D_Merle_C_A_Kaufman_B_Lyon_Lyle_M_20191223_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Kaufman,Bud Lyon,Fern Dowd,Lyle Maellee,Merle C.,Personnel,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/80736c2b121e8608b17951fdb2d577d6.jpg,https://www.iowaheritage.org/files/original/b62da3769a833bba064f246db23e7fcf.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98892,https://www.iowaheritage.org/items/show/98892,"Shady Hills Campground and Recreation area","Tama County Soil and Water Conservation District|Campground","B&W photographs taken at Shady Hills Campground and Recreation area.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Shady_Hills_Campground_&_Recreation_Area_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campground,Shady Hills Campground,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/abe96f7c058a9f93ed00b7b1eae16898.jpg,https://www.iowaheritage.org/files/original/d99233e26e1122db17b7176c2b83d8b7.jpg,https://www.iowaheritage.org/files/original/e0a40004c479cef28f07bfa7078bbaf5.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98893,https://www.iowaheritage.org/items/show/98893,"Silt from one rain in Highland Township, 1969","Tama County Soil and Water Conservation District|Highland Township","B&W photograph of a field in Highland Township with substantial silt after one Spring rain. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Shady_Hills_Campground_&_Recreation_Area_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highland Township,Silt Deposit,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7230efa3cb7d26fa517251b1d60cf6da.jpg,https://www.iowaheritage.org/files/original/860bed3be387b0a9a394c51b332451ae.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
