 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11836,http://www.iowaheritage.org/items/show/11836,"Judy Miller and Kenneth Miller interview about the Midwest floods of June 2008, Iowa City Public Library, Iowa City, Iowa, October 7, 2008","Floods|Miller, Judy|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Miller Kenneth L.|United States -- Iowa -- Iowa River","Interview with wife and husband Judy Miller (50) of Dubuque, Iowa and Kenneth L. Miller (46) of Casper, Wyoming|Judy (age 50) and Kenneth (age 46) Miller remember the flooding of their home in Cedar Rapids, Iowa. The couple recall many good Samaritans that have helped the Miller's recover as the couple attempts to rebuild their home.|Tuesday night Judy planned to sandbag (00:00:37) -- Ken said Judy shouldn't because the house would be evacuated (00:01:26) -- Judy's car was near Dairy Queen in Cedar Rapids, she did get car and it would have been flooded if she didn't. Ken is disabled. Asked meter man to show her how to turn off meter in basement. Loaded up stuff & dogs - 2 basset hounds.  Judy grew up in Dubuque her whole life did not really know how to prepare for flood; tried to make decisions about what to do; did not really understand that water would be higher than basement; neighbors told Judy that previous flood only gave couple feet of water in their basement (00:01:30) -- Left Harley motorcycle (Ken's 40th birthday present); friend took it to Dan's brother's garage (00:06:02) -- 103-year-old home took water up to the ceiling in the garage; lost 4 cars (00:07:00) -- Lost everything on the first floor; neighbors helped (00:07:49) -- Makes you feel good when people come by and help; co-worker gives Judy a hug daily and give moral support. Would have had house paid for in 10 years if not for flood. There are good people (00:08:24) -- Seen side of human race - good side - one church gave out $100.00 gift certificate; another person gave $100.00 bill; things like this blew Judy away (00:09:43) -- People in Judy's van pool gave her brand new coffee maker (00:10:50) -- Ken: had to be on waiting list for contractors; Ken was lucky that he could do some of the work himself; said lost 4 cars; he is restoring one himself; he is going to save the pool table as well   JM:  Z29 68 that he is restoring to pass on to his son. Judy admires Ken's patience. Toughest thing is the heart wrenching things - 3 weeks before flood had to put 14 year old basset hound down; week of flood had to put down 14 year old cat (00:11:25) -- Got a puppy after the flood; he makes them laugh; because of flood he got parvo; died end of August. Judy didn't think she could take anymore. The puppy was their sunshine when they felt like throwing in the towel (00:14:30) -- Week or so ago got 7 ½ month old puppy; have 8 year old basset that was abused; adopted him (age 4?). New dog ""Reily"" gives them new hope (00:15:00) -- Dog loves them unconditionally; does not care if they have to cook out of the garage (00:17:00) -- Do not take things for granted like hot water; learned to live without TV; cook with gas grill and crockpot. We both come from good strong German stock. Judy-  didn't know if they could make the house safe enough  for Ken's health and new grandchild (00:17:35) -- Became grandparents Sept 1st, it was a happy moment (00:18:50) -- We are making our house better than before; the good side of the flood; awesome furnace now; concerned about Ken's lung disease and the new baby's health (00:20:00) -- Making the home healthier and compatible for old age; ramp, shower bar etc.; reconfigure house and make bigger; now can fit large family in house for holidays (00:21:00) -- Ken -  windows are now modern technology; say goodbye to 103 year old windows; flood exposed wood rot so they were able to fix it; like getting a new house   Judy -  house is greener now; basement is much better; less bugs (00:23:00) -- Judy - I remember when I packed to evacuate. I forgot to pack underwear for you (Ken)…had to go buy new ones. Thursday  12 June at the veterinarian with Wriggly (pet), was called and told water was high; Judy started to cry; veterinarian tech offered help, offered a place to stay; people like that were heroes. Friday 13th  saw how high the water was at the mother mosque; Judy took dogs for walk and had a good cry; did not want Ken to see her cry. Called FEMA and asked to start paperwork. Ken - Had to run on generators for energy at the house; had 7 gas cans @ gas station; Met a lady and sons from Boise, Idaho helped Judy and Ken remove the kitchen floor (00:24:47) -- People from Sioux City helped gut basement; haul out stuff; they had only met once; another couple brought them a generator; people, again, that they barely knew; they have made new friends due to the flood (00:28:00) -- Adam worked very hard on our house; now that he is a dad he is busy, but comes out every chance he gets. People at hospital give support. I have worked there 23 years.  UI Hospital has given money.  Co-workers have given time & help.  Susan threw a Pampered Chef party to replace some of Judy's housewares (kitchen equipment).  Judy is very concerned about what to save and what to throw away. The last pictures of Rerun and Radar, pictures of my mom out of the cedar chest.  Judy salvaged Ken's Boyscout uniform (00:30:00) -- Judy - I remember the time you gave me a patch off your uniform. Ken - You deserved it.  Judy - I'll be glad when we get back to old routine, when biggest worry is what to put in the crockpot (00:33:47) -- Just think how many people are far behind us.  We didn't shut windows 2 months (00:35:00) -- Someone broke into the house!  Judy - going to work has kept me sane.  Everyone has been so good to me at work and very understanding (00:36:00) -- Had to heat water on grill to do dishes; taking showers is hard; lots of tears; dogs - walking them is good; dogs love me unconditionally.  Biggest hurdle was when got house treated/sanitized for mildew.  Big deal to new the windows and doors (00:39:00)","Miller, Judy; Miller Kenneth L.",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-07,"Font, Teresa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:40:56,English,"Sound|Oral histories (Document genres)",Miller-Miller.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d8821ceba632e4f62728abc67a126d36.jpg,"Remote Item","Iowa City Flood",1,0
11876,http://www.iowaheritage.org/items/show/11876,"Flood cleanup on Arts Campus, The University of Iowa, June 26, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Laborers","Workers clean up after the flood on the Arts Campus.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-26|2008-06-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, June 26, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9bbeeca05427b4b4ac77e5512ce3b98c.jpg,"Remote Item","Iowa City Flood",1,0
11878,http://www.iowaheritage.org/items/show/11878,"Volunteers sandbagging, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service","Volunteers sandbag on The University of Iowa campus in preparation for floods on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31eae730bc35a2178d574c1a9fd2a4db.jpg,"Remote Item","Iowa City Flood",1,0
11882,http://www.iowaheritage.org/items/show/11882,"Rising river level outside the Iowa Memorial Union, The University of Iowa, June 10, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers|Iowa Memorial Union (Iowa City, Iowa)|United States -- Iowa -- Iowa River","The Iowa River rises over an adjacent sidewalk outside the Iowa Memorial Union on  Wednesday, June 10, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-10|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 10, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/664e357ddbdb746603d222adfae2160b.jpg,"Remote Item","Iowa City Flood",1,0
11884,http://www.iowaheritage.org/items/show/11884,"Iowa River floods Dubuque Street, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers||United States -- Iowa -- Iowa River","The Iowa River floods Dubuque Street in Iowa City on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33b6be8bb682cd3881d8b7778312caff.jpg,"Remote Item","Iowa City Flood",1,0
11886,http://www.iowaheritage.org/items/show/11886,"Volunteers sandbag outside Main Library, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service||Main Library (Iowa City, Iowa)","Volunteers sandbag outside the Main Library on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Library sandbagging, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc2415d3e3e1e819e93654434d51037d.jpg,"Remote Item","Iowa City Flood",1,0
11888,http://www.iowaheritage.org/items/show/11888,"Power Plant Rehabilitation, The University of Iowa, September 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Power plants|University of Iowa Power Plant","Working to get the power plant ready to operate again after the flood.","Schoon, Tim",,"University of Iowa. University News Services",2008-09-05|2008-09-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Power Plant rehabbing, Sept. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50298347a11084d033f686d13def10de.jpg,"Remote Item","Iowa City Flood",1,0
11892,http://www.iowaheritage.org/items/show/11892,"Volunteers sandbagging, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service|","Volunteers sandbag on The University of Iowa campus in preparation for floods on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c3418de9d4c44e7315c674bcd91ea25.jpg,"Remote Item","Iowa City Flood",1,0
11894,http://www.iowaheritage.org/items/show/11894,"Burlington Street flooded, The University of Iowa, June 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bridges|Water pumps|","Images of flooding over Burlington Street on Sunday, June 15, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-15|2008-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a521a485b0e4bfff13c06d6acecbe86.jpg,"Remote Item","Iowa City Flood",1,0
11896,http://www.iowaheritage.org/items/show/11896,"Flood preparations outside the Iowa Advanced Technology Laboratories building, The University of Iowa, June 10, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities","Preparations for flooding outside the Iowa Advanced Technology Laboratories building on Wednesday, June 10, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-10|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 10, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1468cf412c7e0097fc23e52c042f4980.jpg,"Remote Item","Iowa City Flood",1,0
