 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96260,https://www.iowaheritage.org/items/show/96260,"Urban Water Works and Agriculture Groups Partner","Black Hawk County, Iowa|Water Quality |Middle Cedar River ","Ag groups and urban water works collaborate on key project","Iowa Agriculutre Water Alliance",,"State Library of Iowa ",2015-01-15,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191014094834196_IAWA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Middle Cedar Partnership Project",https://www.iowaheritage.org/files/original/dbbbdfd1ba418f0160b38a2a466675f5.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96257,https://www.iowaheritage.org/items/show/96257,"Urban Water Works and Agriculture Groups Partner","Black Hawk County, Iowa|Middle Cedar Partnership Project ","City of Cedar Rapids and commodity groups announce innovative partnership to address water quality concerns.",AgriNews,,"State Library of Iowa ",2015-01-19,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014094623756_Agriculture groups and urban water workscollaborate on key proj",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cedar Rapids Iowa,Middle Cedar Partnership Project",https://www.iowaheritage.org/files/original/ca81403b9793a4d2ab52019b36258ed7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96446,https://www.iowaheritage.org/items/show/96446,"Urban Sprawl","Black Hawk County, Iowa|Urban Sprawl |Farmland","Article on farmland and urban sprawl. ",Unknown,,"State Library of Iowa ",1997-02-02,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farmland,Urban Sprawl",https://www.iowaheritage.org/files/original/d3f59cdb37f1e7f033d5c3e3ed6c4862.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95973,https://www.iowaheritage.org/items/show/95973,"Upstream Solutions","Black Hawk County, Iowa|Water Quality |Farming Practices ","Article on how farmers can improve water quality","Iowa Farmer Today ",,"State Library of Iowa ",2018-05-26,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Iowa_Farmer_Today_2018_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Water Quality",https://www.iowaheritage.org/files/original/f4ebbc9123b4e295d8fb1b9d88e5d2ab.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96595,https://www.iowaheritage.org/items/show/96595,"Uncertainty in Conservation Reserve Program","Conservation Reserve Program","Lack of bonus payments slows interest in CRP.","Waterloo Courier",,"State Library of Iowa ",1987-07-23,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program",https://www.iowaheritage.org/files/original/7c729a0256b711d789dbb1c419c448ad.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96640,https://www.iowaheritage.org/items/show/96640,"Two Men Around a Desk","Black Hawk County Soil and Water Conservation District ","B&W photograph of two men around an office desk.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1980,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6df0810c62b4e8a8b600f2a1ce38495c.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96528,https://www.iowaheritage.org/items/show/96528,"Turf Wars","Black Hawk County, Iowa|Lichty, H.J. |Planning and Zoning ","Article on Black Hawk County's zoning and how it stopped H.J. Lichty from building a home on his farmland.","Waterloo Courier",,"State Library of Iowa ",1993-10-10,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Planning and Zoning",https://www.iowaheritage.org/files/original/5b829f4983bf2544aff197f9b7de8e05.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96458,https://www.iowaheritage.org/items/show/96458,"Turbulent Waters","Black Hawk County, Iowa|Thiry, Ken and Regina|Water Quality ","Ken and Regina Thiry trying to stop treated wastewater being discharged into their lake.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1996-01-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Ken and Regina Thiry,Water Quality",https://www.iowaheritage.org/files/original/a98e49641059cad5e82f7821b3b54168.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96566,https://www.iowaheritage.org/items/show/96566,"Tree Mulch","Tree Health","Environmental stress is the most damaging thing to trees - here is how to help.","Waterloo Courier",,"State Library of Iowa ",,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tree Health,Trees",https://www.iowaheritage.org/files/original/8205654250f21531470abd7a59585fb3.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96558,https://www.iowaheritage.org/items/show/96558,"Traer Farm Project","Traer, Iowa|Soil Conservation ","Traer farm used to demonstrate soil conservation practices. ","Waterloo Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Traer Iowa",https://www.iowaheritage.org/files/original/8bfb86bcd1b687a7fa7e5725a89ec700.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
