 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64622,http://www.iowaheritage.org/items/show/64622,"Iowa gubernatorial games","Governors|Branstad, Terry E.|Iowa|Pole vaults|1990-2000|States|State governments|State politics|Government|Poles|Governors|Track athletics|Stadiums|Quicksand|Pillows","Danger quicksand","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900808|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/460"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fd97c83c97cc255af3c7b7e9b82339e5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64619,http://www.iowaheritage.org/items/show/64619,"Teacher payraise promise","Education|Branstad, Terry E.|Iowa|Boys|1990-2000|Education and state|Teachers|Governors|Government|Government spending|Government spending policy|State governments|State governments -- Officials and employees|Deficits|Apples|Worms","Deficit; Munch ... munch","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900816|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/457"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e54a1904714b5ff52cefb6e9c021e2fc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64575,http://www.iowaheritage.org/items/show/64575,"The greenhouse effect","Presidents|Bush, George, 1924-|United States|Men|1980-1990|Press|Censorship|Propaganda|Climate|Climatic changes|Environment|Government|Presidents|Microphones|Desks","The White House effect; Mmmph mufp ..?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890510|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d45be9864ca43b678e1ef35ff01f69e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64568,http://www.iowaheritage.org/items/show/64568,Gorbachev,"Soviet Union|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Bears|1980-1990|Presidents|Bureaucracy|Bureaucracy -- Soviet Union|Government|Communism|Communism -- Soviet Union|Presidents|Teeth|Fear","Soviet bureaucracy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890502|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/406"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/221cc599a77bf87cf8eb26025a5620bd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64539,http://www.iowaheritage.org/items/show/64539,"Someone must stand up to those who say here's the keys, there's the Treasury, take as many tax dollars as you want","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Taxation|Taxes|Treasuries|Government|Government spending|Government spending policy|Congress|Washington (D.C.)|Money|Men|Money bags|Monuments|Keys|Generals|Treasury Building|Thieves","Treasury; $; Here's the keys, the Treasury is empty!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850310|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3e888194e2c7f1367d52daa1947141f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64505,http://www.iowaheritage.org/items/show/64505,"Record farm income","Government|Block, John R.|United States|Skulls|1980-1990|Leadership|Agriculture|Agriculture and state|Agriculture -- Economic aspects|Farms|Cactus|Deserts|Farmers|Men|Mirages","I think Mr. Block has been out in the sun too long","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840801|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b565b8580aceb011ee5eaae2447d3cb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64494,http://www.iowaheritage.org/items/show/64494,"Tobacco settlement","Laws|United States|Legs|1990-2000|Lawyers|Regulation|Tobacco|Tobacco industry|Government|Government regulation|States|Shoes|Smoke","When do I see the money?; Who says you do?; Here is my bill for legal services rendered; States; Feds; Lawyers","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981201|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f474e6c76a9e1bce36894f8847bb5838.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64488,http://www.iowaheritage.org/items/show/64488,"Now that we have a deal, we can move forward, right?","Horse racing|Iowa|Horses|1990-2000|Government|Government regulation|Commissions|Gambling|States|State game commissions|Horseshoes|Shoes|Costumes|Saddles","Right; Not so fast!; Raci; Polk County; Iowa Racing and Gaming Commission","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970914|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/780444d616a696a3af890cce4b880b41.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64481,http://www.iowaheritage.org/items/show/64481,"Fuel oil and fertilizer bomb","Violence|Oklahoma City (Okla.)|Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995|Barrels|1990-2000|Terrorism|Bombs|Hatred|Domestic violence|Bombing|Federal government|Government, Resistance to|Government|Bags|Ropes|Alarm clocks|Bombs|Skulls","Hatred; Paranoia; Harmful if swallowed","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950427|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/319"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59e5881795945700007a3abcb21c4089.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64480,http://www.iowaheritage.org/items/show/64480,"Anti-government extremists","Domestic violence|Oklahoma City (Okla.)|Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995|Rocks|1990-2000|Terrorism|Violence|Bombing|Bombs|Federal government|Hatred|Government, Resistance to|Government|Eyes|Hiding|Buildings|Bomb craters|Footprints",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950425|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/318"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44687a70e5eeabe238208ebe9e5594a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
