 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64605,https://www.iowaheritage.org/items/show/64605,"Well, there's a sure sign that the drought is over","Floods|Iowa|Arks|1990-2000|Droughts|Weather|Weather forecasting|Clouds|Storms|Houses|Roofs|Families|Umbrellas|Floods|Giraffes|Elephants|Birds|Rhinoceroses|Polar bears|Lightning",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900315|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/443"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e0dcce499482f9a60645f8a2ae28287.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64604,https://www.iowaheritage.org/items/show/64604,"I didn't realize you were up for re-election this year, Senator Grassley?","Senate|Grassley, Charles|Iowa|Men|1990-2000|Politicians|Politics|Nationalism|Flag desecration|Issues|Senators|Flags|Signs","Flame retardant; Save the flag","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900308|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/442"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c8467bf47d870477f7b1c0126918149.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64603,https://www.iowaheritage.org/items/show/64603,"This is a hijacking! ... take me to Marlboro country!","Smoking|United States|Airplanes|1990-2000|Airplanes|Airplanes -- Flights|Airlines|Pilots|Clouds|Cigarettes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900304|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/441"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a938f3bb4ed16fde659da348350ccf43.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64602,https://www.iowaheritage.org/items/show/64602,"Is anybody home?","Census|United States|Men|1990-2000|Homeless persons|Economy|Unemployed|Unemployment|Alleys|Census|Boxes|Shoes|Bottles|Garbage","Knock knock; No ... just homeless; This end up; Census","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900321|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/440"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3d4620b0f51ec61b9c54e748773d6e6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64601,https://www.iowaheritage.org/items/show/64601,"Interesting weapon, let's see how it works ... you two go first","Congress|Bush, George, 1924-|United States|Cavemen|1990-2000|Presidents|Scapegoats|Budgets|Deficits|Budgets -- United States|Leadership|Rostenkowski, Dan|Caves|Presidents|Dinosaurs|Bones|Rocks","Deficit; Budget plan; Rostenkowski; Democrats","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900316|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/439"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/229500076181cadc5e5d51cbf3d3a03b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64600,https://www.iowaheritage.org/items/show/64600,"After a few minutes with Andy Rooney's fans ...","News|Rooney, Andrew A.|United States|Journalists|1990-2000|Television broadcasting|Journalists|Journalism|Cameras|Men|Desks|Bandages|Stars|Graphs|Letters|Black eyes|Television news anchors","CBS; We have decided to reinstate Mr. Rooney ... immediately; Ratings; We want Andy!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900306|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/438"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53b5566c0a8f0308e23c0b8aa2dd732e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64599,https://www.iowaheritage.org/items/show/64599,"Federal transportation funding","Presidents|Bush, George, 1924-|United States|Presidents|1990-2000|Promises|States|Budgets|Budgets -- United States|Transportation|Funding|Hammers|Signs|Roads|Highway signs|Highways|Automobiles|People|Birds","Road closed; States; What'd that sign say?; I think it said, ""Read my lips""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9003xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/198d490f8ec7adbb9e798ee971f4ca0b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64598,https://www.iowaheritage.org/items/show/64598,"I feel a draft ...","Sovereignty|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Men|1990-2000|Presidents|Communism|Communism -- Russia|Communism -- Soviet Union|Independence|Bears, Russian|Bears|Costumes|Zippers|Running","Soviet Socialist; Republics","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900314|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/436"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47933e576fb935ebc120338bdd4fd0e1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64597,https://www.iowaheritage.org/items/show/64597,"How does that old saying go? ... March comes in like a ... a ...","Seasons|United States|Women|1990-2000|Winter|Spring|Weather|Weather forecasting|Men|Lions|Storms|Lightning|Winter|Wind|Snowstorms|Snow",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900309|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/435"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a87545aba3a45cb596c7cbff49a3dd1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64596,https://www.iowaheritage.org/items/show/64596,"The Iran-Contra affair continued with trials of some former administration officials","Legislative hearings|Reagan, Ronald|United States|Iran-Contra Affair, 1985-1990|Courtrooms|1990-2000|Presidents|Crimes|Crimes and punishment|Criminals|Smuggling|Perjury|Poindexter, John M.|North, Oliver|Lawyers|Presidents|Judges|Gavels","Judge, we've found 12 jurors who are totally oblivious to the whole Iran Contra affair; Poindexter trial; Diversion?; Poindexter? Never saw him ... ; I don't recall; Never heard of him ... ; Maybe if you hum a few bars ... ; Never spoke to him ... ; Tower report?; Z; Z; White House?; Ollie who?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900307|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/434"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d06c0401d0afdf1f9d760fd6787615f2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
