 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2273,http://www.iowaheritage.org/items/show/2273,"Drake Relays, 1962, Larry Eilert","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines","Larry Eilert of Iowa State University clears the bar in the High Jump. Colin Ridgway of Lamar Tech won the event with a height of 6'7.75"".",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00474|http://ddr.lib.drake.edu/u?/du-relays,385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe83639be7090d1c2b2346a058755499.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2392,http://www.iowaheritage.org/items/show/2392,"Drake Relays, 1962, One-Mile Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes","Runners in the One-Mile Relay run past the scoreboard.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00102|http://ddr.lib.drake.edu/u?/du-relays,597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,597"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3833ca4a41473d89fcd666fb7ec473f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2391,http://www.iowaheritage.org/items/show/2391,"Drake Relays, 1962, Pole Vault","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines","A judge stands on a ladder with a tape measure to ensure an accurate reading. Note the hay on the ground to cushion the vaulters.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00107|http://ddr.lib.drake.edu/u?/du-relays,596",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,596"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a1d6e9ba79f01989cc408f966c5ff21.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2386,http://www.iowaheritage.org/items/show/2386,"Drake Relays, 1962, Ray Cunningham","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Texas","Ray Cunningham of Texas after winning the 120-Yard High Hurdles with time of :13.9.",,"Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00457|http://ddr.lib.drake.edu/u?/du-relays,591",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,591"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32e5d2ba5f2074fd17f8661b55a02bfd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2036,http://www.iowaheritage.org/items/show/2036,"Drake Relays, 1964","Track athletics--Iowa--Des Moines|Athletes--Nebraska|Awards--Iowa--Des Moines","Members of the University of Nebraska track team pose with their trophy and watch after winning the one-mile relay.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00096|http://ddr.lib.drake.edu/u?/du-relays,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e654ef277d93dcd7ccf67978ceb730e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2118,http://www.iowaheritage.org/items/show/2118,"Drake Relays, 1964","Track athletics--Iowa--Des Moines|Billboards--Iowa--Des Moines|Advertising--Iowa--Des Moines","The 1964 Drake Relays sign","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00269|http://ddr.lib.drake.edu/u?/du-relays,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c949946c459ad43c14d32b21d8d7d5fe.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2137,http://www.iowaheritage.org/items/show/2137,"Drake Relays, 1964","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A runner from North High School competes in the High School One-Mile Relay. North won with a time of 3:22:3.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00303|http://ddr.lib.drake.edu/u?/du-relays,208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88edf483960917eaadbe9cc54b5899d4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2201,http://www.iowaheritage.org/items/show/2201,"Drake Relays, 1964","Track athletics--Iowa--Des Moines|Athletes","Runners from the High School Girls 100-Yard Dash in 1964.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00404|http://ddr.lib.drake.edu/u?/du-relays,294",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2526c0ff4bbdc79acf9a21d4a9c59249.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2339,http://www.iowaheritage.org/items/show/2339,"Drake Relays, 1964, Admission Ticket","Track athletics--Iowa--Des Moines|Tickets","A ticket for the Drake Relays on Saturday, April 25th, 1964. This ticket is marked ""High School and Grade School.""",,"Private Collection of Rich Hoidahl",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00650|http://ddr.lib.drake.edu/u?/du-relays,512",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,512"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e105c2f1d48b7d74104e20d82603803.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2385,http://www.iowaheritage.org/items/show/2385,"Drake Relays, 1964, Bill Hardin","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines","Bill Hardin of Louisiana State University leads Udell Cason of Drake, James Cooper of Texas and others in the 440 High Hurdles. Hardin went on to win with a time of 51.7 seconds","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00078|http://ddr.lib.drake.edu/u?/du-relays,590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,590"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf700254f41e4df55707c27ae2eade2b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
