 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97276,https://www.iowaheritage.org/items/show/97276,"Brown field ","Ida County Soil and Water Conservation District |Farmland","Two color slides of brown farmland near gravel road. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_by_Road_with_Green_Page_1_Image_0001|Brown_Field_Strip_Green_Fence_Pasture_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7be2e70e609f3aa78c4b917b214c9106.jpg,https://www.iowaheritage.org/files/original/aa2b6740dfde45398c1450e1942c8c3f.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97275,https://www.iowaheritage.org/items/show/97275,"Formal celebration ","Ida County Soil and Water Conservation District ","Series of color slides of a formal event where at least one person was being honored with an award. (7)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i_Unidentified_Group_at_Event4_Page_1_Image_0001|Unidentifed_Group_at_Event6_Page_1_Image_0001|Unidentified_Group_at_Event_Speaker_Page_1_Image_0001|Unidentified_Group_at_Event2_Page_1_Image_0001|Unidentified_Group_at_Event3_May_1986_Page_1_Image_0001|Unidentified_Group_Pose_for_Picture_Page_1_Image_0001|Unidentified_Meeting_Two_Men_on_Platform_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/e45445de40d5decde13e7a3d55a38cf5.jpg,https://www.iowaheritage.org/files/original/1dbc2e26ff0c29ad67c6163f33896892.jpg,https://www.iowaheritage.org/files/original/a27b8169a1ec5daf5ca73622acca8223.jpg,https://www.iowaheritage.org/files/original/075ffffb787824a5726c346334c6f0c7.jpg,https://www.iowaheritage.org/files/original/d1e605af2b4efbd5233d9854c8aeced7.jpg,https://www.iowaheritage.org/files/original/135ed8fd6cbca453e7c278f0f2368b80.jpg,https://www.iowaheritage.org/files/original/2064cbf9cd6409daffc1d92b72172dcc.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97274,https://www.iowaheritage.org/items/show/97274,"Water control on farmland","Ida County Soil and Water Conservation District |Water Control ","Series of slides of a water control structure in an area of grassy farmland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland__with_scrub_trees_and_grass_May_1988_Page_1_Image_0001|Farmland_with_scrub_trees_grass_structures_May_1988_Page_1_Image_0001|Farmland_with_scrub_trees_grass_structures_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Water Control Device","https://www.iowaheritage.org/files/original/365fdcfc76f81d960092204e5daba327.jpg,https://www.iowaheritage.org/files/original/0901b2639de53e1c2de15dbfbca4ff89.jpg,https://www.iowaheritage.org/files/original/8d01326d85dda164a687823a0a8f754c.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97273,https://www.iowaheritage.org/items/show/97273,"Farmland with fence, 1988 ","Ida County Soil and Water Conservation District |Agriculture","Series of color slides of farmland. (6)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988-05,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fence_Pasture_Crops_2_May_1988img20190924_09553878_Page_1_Image_0001|Pasture_and_Fence_with_Crops2_Page_1_Image_0001|Pasture_and_Fence_with_Crops3_Page_1_Image_0001|Pasture_Fence_Crops_May_1988_Page_1_Image_0001|Road_Fence_Pasture_Cropland_May_1988_Page_1_Image_0001|Silo_Fence_Pasture_Cropland_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/34faf81f7eddc7774113582ac2ad977a.jpg,https://www.iowaheritage.org/files/original/34cfe4f19a6cefb1105014dedd678985.jpg,https://www.iowaheritage.org/files/original/d2b86cbe5fda83d8d13bcbea01c6c20a.jpg,https://www.iowaheritage.org/files/original/ba7dfdc361a18afef67427a5d74a846a.jpg,https://www.iowaheritage.org/files/original/68a2c509a91cd3273cad3f2878b2a212.jpg,https://www.iowaheritage.org/files/original/208582a087f116c65e5916859a83f808.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97272,https://www.iowaheritage.org/items/show/97272,"Terraced field, 1986","Ida County Soil and Water Conservation District |Terracing|Soil Erosion ","Color slide series of terracing in an uncultivated field showing signs of erosion. ","Ida County Soil and Water Conservation District |Nelson, Ben ",,"State Library of Iowa",1986,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraced_Field_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Fied_with_Green_Section2_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Field_with_Green_Section_Ben_Nelson_Local_Conservation_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion,Terracing","https://www.iowaheritage.org/files/original/288a7d7181546d0f2263194e164e76f1.jpg,https://www.iowaheritage.org/files/original/f6145cae9fa7a05d8b9fc52ad70f3dc6.jpg,https://www.iowaheritage.org/files/original/98640d43fcd656853154c11b5fefb46d.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97271,https://www.iowaheritage.org/items/show/97271,"Dry cropland, 1988","Ida County Soil and Water Conservation District |Agriculture ","Series of color slides of dry cropland. (14)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn_Stubble_in_Field_May_1988_Page_1_Image_0001|Corn_Stubble_in_Field2_May_1988_Page_1_Image_0001|Crop_Stubble_Page_1_Image_0001|Crop_Stubble_Pasture_in_Back_Page_1_Image_0001|Crop_Stubble_with_Back_Pasture2_Page_1_Image_0001|Crop_Stubble2_Page_1_Image_0001|Crop_Stubble3_Page_1_Image_0001|Crop_Stubble4_Page_1_Image_0001|Crop_Stubble5_Page_1_Image_0001|Crop_Stubble6_May_1988_Page_1_Image_0001|Crop_Stubble7_May_1988_Page_1_Image_0001|Crop_Stubbles_3_May_1988_Page_1_Image_0001|Crop_Stubbles4_May_1988_Page_1_Image_0001|Crop_Stubbles2_May_1988_Page_1_Image_0001|Crop_stubbles2_May 1988_Page_1_Image_0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/750f54da4d3dedaa10d847de56c62ca2.jpg,https://www.iowaheritage.org/files/original/70f74257ed2874062e85defceadb6a84.jpg,https://www.iowaheritage.org/files/original/262e3b332a4c8a0e5ceeac1d6ef5563a.jpg,https://www.iowaheritage.org/files/original/055cb23bbe5fa0606e2268d1792cc704.jpg,https://www.iowaheritage.org/files/original/b2fb386becdc6ddeae7fb1383b0618e0.jpg,https://www.iowaheritage.org/files/original/afaf9fbc15d14f8c62d8e0eb26d64097.jpg,https://www.iowaheritage.org/files/original/b2331474ebd66e8901f394e63a34b36f.jpg,https://www.iowaheritage.org/files/original/3f95c97b2bcd8203aa394e2f20ea2ef9.jpg,https://www.iowaheritage.org/files/original/31f936672751acf2521f4049df8b22db.jpg,https://www.iowaheritage.org/files/original/18af1121f4181cf6bce6aaca9e587124.jpg,https://www.iowaheritage.org/files/original/00086dded5c050c9cd8d1d979b76c587.jpg,https://www.iowaheritage.org/files/original/a67e9b2225fec57570410c8b00af6555.jpg,https://www.iowaheritage.org/files/original/1687a2de1b26d3b7114199298efe1475.jpg,https://www.iowaheritage.org/files/original/414aee5be2a4ac3f3ef954eba8182f77.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97270,https://www.iowaheritage.org/items/show/97270,"Shelterbelt, 1999","Ida County Soil and Water Conservation District ","Color slide of a a line of trees on grassland. ","Ida County Soil and Water Conservation District |Brosius",,"State Library of Iowa",1999,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999_Brosious_Shelterbilt_Area2_Page_1_Image_0001_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Shelterbelt,Windbreak",https://www.iowaheritage.org/files/original/fbca4e91ef04a03515df9456541f20a3.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97269,https://www.iowaheritage.org/items/show/97269,"Crawford Creek on a summer day, 1984","Ida County Soil and Water Conservation District |Crawford Creek ","Color slide of Crawford Creek on a summer day. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1984-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crawford_Creek_June_1984_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford Creek,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5f21e9ecbcad8df739327c32df2aca6e.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97268,https://www.iowaheritage.org/items/show/97268,"Soil Erosion, 1986","Ida County Soil and Water Conservation District |Soil Conservation |Agriculture ","Series of color slides of farmland and rural areas after heavy rains with marked signs of soil erosion. (14)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1986-05,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waterstream_Runs_Downhill_Cropland_May_1986_Page_1_Image_0001|Water_Stream_Running_Down_Field_May_1986_Page_1_Image_0001|Water_Stream_on_Green_Field_May_1986_Page_1_Image_0001|Water_Stands-in_Dirt_Field__May_1986_Page_1_Image_0001|Water_Stands_in_Field_Near_Fence_May_1986_Page_1_Image_0001|Water_Stands_in_Field_By_Fence2__May_1986_Page_1_Image_0001|Water_Stands_in_Field_by_Fence_May_1986_Page_1_Image_0001|Muddy_Road_and_Field_by_Stop_Sign_May_1986_Page_1_Image_0001|Muddy_Field2_May_1986_Page_1_Image_0001|Man_Stands_inDirt_Field__Westside_Site_2-3_May_1986_Page_1_Image_0001|Man_Stands_by_Fence_in_Field_May_1986_Page_1_Image_0001|Gully_with_Water_Green_Pasture_May_1986_Page_1_Image_0001|_Muddy_Field3_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/ace835b789d27fc66672ebcbd5351999.jpg,https://www.iowaheritage.org/files/original/5521885d3def7ffcb78512b5a1b88f42.jpg,https://www.iowaheritage.org/files/original/4b7ae525bdeafb13dcb63edd5fbb4f67.jpg,https://www.iowaheritage.org/files/original/9b1a9557e95d2b4ccad4226b9f8105bf.jpg,https://www.iowaheritage.org/files/original/0d2f40fff3ea4153575b951571987a07.jpg,https://www.iowaheritage.org/files/original/52aa58cffe355fbd9601d8e7f611b285.jpg,https://www.iowaheritage.org/files/original/380a14398b055fb5d85b4d2081c788f9.jpg,https://www.iowaheritage.org/files/original/1d7d782de872aedb52d6ac8a2fa09e71.jpg,https://www.iowaheritage.org/files/original/b91eeefbd59406d2539a0dcf6a7eecb4.jpg,https://www.iowaheritage.org/files/original/cb058a21c586463903f3a797f2375b2f.jpg,https://www.iowaheritage.org/files/original/2085e1987ce49a70714fe164ee003fe5.jpg,https://www.iowaheritage.org/files/original/0193c816645eeb2cec0e421f6ec3f444.jpg,https://www.iowaheritage.org/files/original/56eb707ec53065ae98691faef7d7f744.jpg,https://www.iowaheritage.org/files/original/4592a4ca7ae39cbcd95de8d122261fb2.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97264,https://www.iowaheritage.org/items/show/97264,"Annual Report, 1955","Annual Report - Ida County Soil and Water Conservation District ","District published annual report includes Ida SWCD financial report; district activities; and names of commissioners and staff.","Ida County Soil and Water Conservation District",,"State Library of Iowa",1955,"Ida County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_Annual_Reports_1955_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1b2fc8a449e233b5df475a8b57c8060e.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
