 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68008,https://www.iowaheritage.org/items/show/68008,"Dr. Morehouse","Morehouse, Daniel W.|Hutchins, Robert M.","Dr. Morehouse with Dr. Robert M. Hutchins, President of Chicago University.",,,,05/20/1931,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|6.5 x 8.5 in.",,image,"drobs016|http://ddr.lib.drake.edu/u?/comet,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecda3432b8acd22747943f46cbe1c349.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68010,https://www.iowaheritage.org/items/show/68010,"Dr. Morehouse","Morehouse, Daniel W.","Dr. Morehouse making a speech. Location and date unknown.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|3 x 5 in.",,Image,"drobs019|http://ddr.lib.drake.edu/u?/comet,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00ca3f2e926d926b7c65afe3e8bc30b9.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68021,https://www.iowaheritage.org/items/show/68021,"Dr. Morehouse","Morehouse, Daniel W.","Dr. Morehouse during his tenure as President of Drake University (1922-1941).",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|3.5 x 2 in.",,image,"drobs030|http://ddr.lib.drake.edu/u?/comet,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdbebe785be26fb4f840d9d96ad26e3f.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68038,https://www.iowaheritage.org/items/show/68038,"Dr. Morehouse","Morehouse, Daniel W.","Dr. Morehouse during his tenure as President of Drake University (1922-1941)",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"drobs006|http://ddr.lib.drake.edu/u?/comet,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6f24f3506e17212cbd0323a3c974b8a.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,1
68056,https://www.iowaheritage.org/items/show/68056,"Dr. Morehouse and the Drake Telescope in Colorado",Telescopes|Astronomy,"Coverage in Drake University's yearbook of Dr. Morehouse's travels to Colorado in June 1918",,"The 1920 Quax, pages 104-105",,1919,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75bdf187ba4883d6ab9a99c895204d7c.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68009,https://www.iowaheritage.org/items/show/68009,"Dr. Morehouse, bust","Morehouse, Daniel W.","Bust of Drake University President Dr. Morehouse, created by Pasquale Sposeto. Mr Sposeto graduated from Drake in 1937.","Woltz Studios",,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|10 x 8 in.",,image,"drobs017|http://ddr.lib.drake.edu/u?/comet,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69f1e779f2deeda3845618aff45636cc.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68054,https://www.iowaheritage.org/items/show/68054,"Drake University Bulletin on Religion","Religion & politics","Dr. Morehouse article in the Drake University Bulletin on Religion",,,,2/1941,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a319c2aed715dc8f13373c4e0c1b1ba.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68023,https://www.iowaheritage.org/items/show/68023,"Drake University Municipal Observatory","Astronomy|Astronomical observatories","The Drake Municipal Observatory was constructed in 1920-1921 through the efforts of the City of Des Moines and Drake University. It is dedicated to Dr. Morehouse.",,,,1960,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|5 x 4.5 in.",,image,"drobs032|http://ddr.lib.drake.edu/u?/comet,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/032bbfec7284af16714fb22020963904.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68024,https://www.iowaheritage.org/items/show/68024,"Drake University Municipal Observatory","Astronomy|Astronomical observatories","The Drake Municipal Observatory was constructed in 1920-1921 through the efforts of the City of Des Moines and Drake University. It is dedicated to Dr. Morehouse.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|4 x 5 in.",,image,"drobs033|http://ddr.lib.drake.edu/u?/comet,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb7328efe2d8c5300a1f7ed64560691f.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68025,https://www.iowaheritage.org/items/show/68025,"Drake University Municipal Observatory","Astronomy|Astronomical observatories","The Drake Municipal Observatory was constructed in 1920-1921 through the efforts of the City of Des Moines and Drake University. It is dedicated to Dr. Morehouse.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"postcard|4 x 5.5 in.",,image,"drobs034|http://ddr.lib.drake.edu/u?/comet,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59a5752d0898fb4abe596bd940c3099c.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
