 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68630,https://www.iowaheritage.org/items/show/68630,"Letter from Susan B. Anthony to Caroline Ingham, June 4, 1876","Women's suffrage|Anthony, Susan B. (Susan Brownell), 1820-1906|National American Woman Suffrage Association|United States -- Pennsylvania -- Philadelphia|1870-1880|Activists|Women|Organizations|Ingham, Caroline|United States -- Iowa -- Algona","Ingham was one of the founders of the Equal Rights Association in 1869.","Anthony, Susan B. (Susan Brownell), 1820-1906",,"State Historical Society of Iowa, Des Moines",1876-06-04|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Women's suffrage correspondence 1869-1920",jpeg,,"Text|Correspondence; Constitutions; Clippings (information artifacts)",SHSDM071|suf-SHSDM071-01;|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2977"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f299728cc0b84890cffaad63f924e488.jpg,"Remote Item",,1,0
68628,https://www.iowaheritage.org/items/show/68628,"Joseph A. Dugdale correspondence, 1870","Women's suffrage|Dugdale, Joseph A., 1810-1896|Iowa Peace Society|United States -- Iowa|1870-1880|Politics & government|Pacifism|Meetings|Churches|Abolition movement|Activists|United States -- Iowa -- Wapello|United States -- Iowa -- Mount Pleasant","Dugdale was a Quaker reformer devoted to social justice causes including the anti-slavery movement, the woman’s rights movement, various peace movements, prison reform and aiding Indians.  Dugdale called for an Iowa Woman’s Enfranchisement Convention to be held in Mount Pleasant June 16-17 and an Iowa Peace Convention to be held on June 18. The Iowa Peace Society was established at this 1870 convention.","Carpenter, Cyrus Clay, 1829-1898; Child, Mrs (Lydia Maria), 1802-1880",,"State Historical Society of Iowa, Des Moines",1870|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Dugdale, Joseph|http://infohawk.uiowa.edu/F?func=direct&doc_number=004335876&local_base=iow06|Correspondence re: Mt. Pleasant suffrage convention 1870",jpeg|26|21,,Text|Correspondence,"SHSDM879|suf-SHSDM879-20; 004335876|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2954"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f74da46771607131da89c6e7d5becff.jpg,"Remote Item",,1,0
68491,https://www.iowaheritage.org/items/show/68491,"Denison Total Abstinence Union meeting minutes, May 1879","Women's suffrage|Denison Total Abstinence Union|United States -- Iowa -- Denison|1870-1880|Prohibition|Debates",,"Bond, A. F.",,"Iowa Women's Archives",1879-05|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|Denison Total Abstinence Union, 1878-1880",jpeg|22|15,,"Text|Minutes; Journals (accounts)",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/922"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5770e05e04615324dd45114df8bd563e.jpg,"Remote Item",,1,0
68469,https://www.iowaheritage.org/items/show/68469,"Woman's Christian Temperance Union of Iowa proceedings, 1874-1884","Women's suffrage|Aldrich, Mary J.|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Ottumwa|1870-1880|Women|Organizations|Temperance|Children|Mothers|Meetings|United States -- Iowa -- Burlington|United States -- Iowa -- Clinton|United States -- Iowa -- Muscatine|United States -- Iowa -- Oskaloosa|1880-1890","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",187-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1874-1884",jpeg|21|14,,"Text|Proceedings; Speeches",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/449"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e24839b3cb7f2c0f1ef7a24572ca8b8.jpg,"Remote Item",,1,0
41551,https://www.iowaheritage.org/items/show/41551,"Atlas of Tama County, Iowa","United States|Iowa|Tama County|1870-1880||||","(Harrison & Warner, 1875, Atlas of Tama County, Iowa)",,,"Harrison & Warner;|Tama County Historical Society and Genealogical Library;",1875|2011-11-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 37 X 42 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Tables of contents; Statistics; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/acdec136edb92eead75b512fbe4e5678.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41529,https://www.iowaheritage.org/items/show/41529,"New Sectional Atlas of Jones County, Iowa","United States|Iowa|Jones County|1870-1880||||","(O. Burlingame C.E., 1877, New Sectional Atlas of Jones County, Iowa)",,,"O. Burlingame C.E.|State Historical Society of Iowa (Iowa City);",1877|2011-09-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 40 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d79f1455080634eae7bcad4bf29403c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41514,https://www.iowaheritage.org/items/show/41514,"Combination Atlas Map of Henry County, Iowa","United States|Iowa|Henry County|1870-1880||||","(Thompson & Everts, 1870, Combination Atlas Map of Henry County, Iowa)",,,"Thompson & Everts|State Historical Society of Iowa (Iowa City);",1870|2011-08-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 38 X 44 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Drawings (Visual works); Charts; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81904153af74ca38ac22889ea860c018.jpg,"Remote Item","Iowa Counties Historic Atlases",1,1
41346,https://www.iowaheritage.org/items/show/41346,"Plat Book of Fayette County, Iowa","United States|Iowa|Fayette County|1870-1880|||","(Warner & Foote, 1879, Plat Book of Fayette County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1879|2011-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f874616782354aa24a95deea1a77afd3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41344,https://www.iowaheritage.org/items/show/41344,"Atlas of Muscatine County, Iowa","United States|Iowa|Muscatine County|1870-1880||","(Harrison & Warner, 1874, Atlas of Muscatine County, Iowa)",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City);",1874|2011-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 42 cm.",English,"Still image; Text;|Census records; Directories; Maps; Plats (Maps); Tables of contents; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a64d26bed595a6d26c3ffc5f999d7e5b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41333,https://www.iowaheritage.org/items/show/41333,"Atlas of Benton County, Iowa","United States|Iowa|Benton County|1870-1880||||","(Harrison & Warner, 1872, Atlas of Benton County, Iowa)",,,"Harrison & Warner;|State Historical Society of Iowa (Iowa City);",1872|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas; b&w.; 32 X 39 cm.",English,"Still image; Text;|Maps; Plats (Maps); Title pages; Tables of contents; Statistics;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f4caf24dc6226ba4a1f80756cce5e7a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
